id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
14440,"Има нещо гнило в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,240,мека,Хумор,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2021-01-10T09:14:16+02:00,2021-01-10T09:19:57+02:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
18839,"Извън Африка",,,"Карен Бликсен","Стефан Начев",,хартия,321,мека,"Автобиография; Документален роман; Мемоари","···················· Биографии и автобиографии",954-529-029-3,"Колекция Colibri",първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,sqnka,,2023-06-04T17:56:31+03:00,2023-06-04T19:16:51+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
10656,"Неподражаемият Джийвс",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-047-1,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2019-08-05T12:06:29+03:00,2019-08-05T12:12:57+03:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
8104,"Черна неделя",,,"Томас Харис","Савина Манолова",,хартия,288,мека,"Психологически трилър; Кървав хорър","·········· Трилър",954-529-022-6,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,debora,2018-12-06T13:19:18+02:00,2020-11-02T11:11:14+02:00
8377,Долорес,,,"Джаклин Сюзан","Савина Манолова",,хартия,144,мека,,"·········· Любовни романи и повести",954-529-031-5,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2019-01-01T11:15:47+02:00,2019-07-01T10:45:42+03:00
1730,"Джийвс и търтеите",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-050-1,,първо,"ИК „Колибри“",1994,,,,,,,,Еми,,2017-04-22T17:35:09+03:00,2019-08-05T13:14:15+03:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
1736,"Пълен напред, Джийвс",,,"П. Г. Удхаус","Димитър Стефанов; Савина Манолова",,хартия,272,мека,,"·········· Хумор и сатира","954-529-040-4 (не е отпеч.)",,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2017-04-23T09:47:42+03:00,2021-10-01T10:02:40+03:00
20195,"Когато цъфнат налъмите",,,"П. Г. Удхаус","Савина Манолова",,хартия,208,мека,"Хумористична проза","·········· Хумор и сатира",954-529-084-6,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2024-03-31T16:01:25+03:00,2024-03-31T16:08:40+03:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
