id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
818,"Начин да се обичаме",,"Книга 1","Стан Барстоу","Александър Хрусанов",,хартия,304,Мека,,"·········· Любовни романи и повести",954-8010-10-0,,второ,"Издателство „Гал-Ико“",1992,,,,,,"Ивайло Нанов; Лъчезар Русанов",,ventcis,,2017-01-21T13:57:49+02:00,2017-12-14T14:40:21+02:00
1478,Същности,,,"Мартин Хайдегер","Димитър Денков; Христо Тодоров",,хартия,232,мека,,"···················· Философия",954-8010-20-8,"Философска библиотека",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,pano,,2017-03-06T17:18:03+02:00,2017-12-14T14:45:20+02:00
4874,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-28-3,,първо,ГАЛ-ИКО,1993,,,,,,,,Еми,,2018-03-06T12:46:55+02:00,2018-03-06T16:13:39+02:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
5339,"Жозеф Балзамо",,"том 1","Александър Дюма","Кирил Величков; Иво Масленков; Димитър Трендафилов; Мария Генова",,хартия,336,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Влади Киров",,,"Дарина Асенова",,,Karel,,2018-04-08T22:55:59+03:00,2018-04-09T01:03:39+03:00
5341,"Жозеф Балзамо",,"том 3","Александър Дюма","Силвия Колева",,хартия,328,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-8010-59-3 (т. 3)",,първо,ГАЛ-ИКО,1996,,,,,"Кирил Величков","IDEA Design Studio",,Karel,,2018-04-08T22:56:14+03:00,2018-04-09T01:12:12+03:00
10415,"Коментар върху Платоновия Пир за любовта",,,"Марсилио Фичино","Цочо Бояджиев",,хартия,176,мека,,"···················· Философия",954-8010-27-5,"Философски ерос",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,vesi_libra,,2019-07-03T11:45:19+03:00,2019-07-03T11:56:03+03:00
10643,"История на Християнската църква",,"Том 1","Петър Малицки","Матей Попов",,хартия,231,мека,,"···················· Религия","954-8010-93-3 (т.1)",,"трето (COBISS)",Гал-Ико,1994,,"Валентина Манчева",,,"Кирил Величков","Кирил Величков",,meilanxold,,2019-08-02T16:02:29+03:00,2019-08-03T14:09:35+03:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
14697,"Горещ лед",,,"Нора Робъртс","Васил Ушев",,хартия,352,мека,"Приключенска литература; Чиклит","·········· Любовни романи и повести",954-8010-35-6,,второ,"Издателство ГАЛ-ИКО",1996,,"Даниела Алексова",,,,"Георги Иванов",,Еми,,2021-03-01T07:34:22+02:00,2021-03-01T07:44:26+02:00
15432,"Никомахова етика",,,Аристотел,"Теменуга Ангелова",,хартия,320,мека,Етика,"···················· Философия",954-8010-31-3,"Философска библиотека",първо,"Издателство ГАЛ-ИКО",1993,,"Искра Генчева",,,,,,Еми,,2021-07-06T15:05:26+03:00,2021-07-06T15:13:25+03:00
16249,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8010-19-4,,второ,"Издателство ГАЛ-ИКО",1993,,,,,,"Петър Станимиров",,Еми,,2021-11-19T09:00:38+02:00,2021-11-19T09:04:59+02:00
16121,"Следа от носорог","Зимбабвийски етюди",,"Павлина Михайлова",,,цифров,159,мека,"География; Домашен бит и семейство; Етнология; Общество и култура","·········· Научнопопулярна литература",954-8010-58-5,,"адаптирано онлайн издание",ГАЛ-ИКО,1996,,"Вълчо Михайлов",,,,,,cattiva2511,,2021-10-16T18:59:05+03:00,2021-12-09T12:28:26+02:00
16749,"Философия на правото",,,"Георг В. Фр. Хегел","Иван Стефанов; Димитър Денков",,хартия,,мека,"Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",954-768-001-3,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",2000,,,,,,,,ZaZoZavaRa,,2022-03-03T16:42:23+02:00,2022-03-03T21:56:24+02:00
16547,"Два трактата за управлението",,,"Джон Лок","Светослав Малинов",,хартия,400,твърда,"Политическа философия","···················· Философия",954-8010-64-X,ПОЛIТЕIА,първо,"Издателство ГАЛ-ИКО",1996,,"Румяна Коларова",,,"Кирил Величков","Константин Жеков",,ZaZoZavaRa,Silverkata,2022-01-19T14:33:05+02:00,2022-03-04T16:08:20+02:00
