id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
18149,"Гробът на сестра ми",,,"Робърт Дъгони","Анелия Петрунова",,хартия,448,мека,"Съдебен трилър; Криминална литература; Мистерия","·········· Трилър",978-619-7639-06-3,,първо,Benitorial,2022,,"Илияна Бенова — Бени",,,,,,sqnka,,2022-12-15T20:30:38+02:00,2022-12-15T20:58:46+02:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
12928,"Най-хубавото място на света е точно тук",,,"Франсеск Миралес; Каре Сантос","Боряна Дукова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-9696-76-9,"Вдъхновяващи истории",първо,"AMG Publishing",2016,,"Илияна Бенова — Бени",,,,,,Еми,,2020-06-23T09:07:49+03:00,2020-06-23T09:17:05+03:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
8276,"Събрани приказки и разкази",,"Том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,488,твърда,"Приказки; Разкази и новели","···················· Класическа проза: разкази и новели",978-619-164-288-5,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова — Бени; Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative","Вилхелм Педерсен; Лоренц Фрьолих",NomaD,,2018-12-23T12:54:09+02:00,2019-06-02T09:28:00+03:00
20516,Таркин,,,"Джеймс Лусино","Кристиана Георгиева",,хартия,440,мека,,"·········· Фантастика",978-954-27-1689-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"David Smit",,Silverkata,,2024-05-20T07:02:09+03:00,2024-05-20T07:11:23+03:00
19905,"Тъмен чирак",,,"Кристи Голдън","Александър Драганов",,хартия,464,мека,,"·········· Фантастика",978-954-27-1686-0,"Междузвездни войни | Star Wars","първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Илияна Бенова — Бени",,,,"Matt Taylor",,Silverkata,,2024-02-01T21:54:50+02:00,2024-02-01T22:20:03+02:00
