id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
16509,"Повест за Настрадин Ходжа",,,"Леонид Соловьов","Атанас Далчев; Иван Костов; Райчо Русев",,хартия,576,мека,"Исторически роман","·········· Исторически романи и повести",,,"второ (грешно указано първо)","Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Никола Марков",,Еми,,2022-01-14T17:56:30+02:00,2022-01-14T18:12:46+02:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
16131,Непобеденият,,,"Ърнест Хемингуей","Димитри Иванов",,хартия,196,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"„Народна култура“",1963,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-10-19T05:51:29+03:00,2021-10-19T06:00:56+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
15005,Гротески,,,"Шърууд Андърсън","Георги Славов",,хартия,212,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,Меридиани,,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Светозар Златаров",,"Иван Стоилов","Георги Русафов","Александър Денков",,Еми,,2021-04-12T07:57:05+03:00,2021-04-12T08:06:56+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
9357,"Близо до дома",,,"Ърскин Колдуел","Иво Николов",,хартия,196,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"ДИ „Народна култура“",1963,,"Кирил Хавезов",,"Васил Йончев","Георги Тонев","Александър Поплилов",,vesi_libra,,2019-04-08T09:21:55+03:00,2021-06-09T16:52:52+03:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
6200,"Понеделник — тежък ден",,,"Аркадий Василиев","Георги Жечев",,хартия,232,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1963,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T02:48:47+03:00,2021-07-10T15:08:56+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2024-05-07T13:03:38+03:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
776,"Травнишка хроника","Консулски времена",,"Иво Андрич","Сийка Рачева",,хартия,448,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,NomaD,,2017-01-18T00:03:21+02:00,2020-06-14T12:25:25+03:00
