id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
8936,"Избрани произведения","Разкази, есета",,"Николай Хайтов",,,хартия,280,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Издателство „Български писател“",1969,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Иван Кирков",,Karel,,2019-02-18T21:03:44+02:00,2023-09-05T02:40:31+03:00
11371,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,твърда,"Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Венелин Вълканов","Георги Нецов","Петър Брайков",,NMereva,,2019-11-25T18:46:18+02:00,2019-11-25T20:30:30+02:00
3985,"Краят е мълчание",,,"Валерия Гордеева; Виктор Егоров","Тошо Грибнев",,хартия,260,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T11:07:52+02:00,2018-01-01T09:25:34+02:00
3973,"Краят на гнездото на осите",,,"Георгий Брянцев","Паскал Паскалев; Паун Генов",,хартия,316,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-11T15:04:06+02:00,2018-01-01T09:24:09+02:00
3974,Кучета,,,"Андрей Михайлов",,,хартия,136,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-11T18:18:34+02:00,2018-01-01T09:24:27+02:00
8294,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,836,"твърда с обложка",,"···················· Българска историческа проза",,,,"Издателство „Български писател“",1972,,"Ивайло Петров",,"Кирил Гюлеметов","Лиляна Диева","Иван Кирков",,NMereva,,2018-12-24T20:03:00+02:00,2018-12-24T20:38:36+02:00
518,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,272,мека,"Детска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,второ,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,cromberg,,2017-01-04T18:12:01+02:00,2018-04-23T21:40:33+03:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
3972,"На един алпийски връх",,,"Борис Крумов",,,хартия,152,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Христо Алексиев",,gogo_mir,,2017-12-11T14:31:54+02:00,2018-01-01T09:23:54+02:00
11257,"Нека децата дойдат при мен",,,"Славчо Донков",,,хартия,220,мека,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Тоня Горанова","Елена Млечевска","Теодора Стойчева",,Еми,NMereva,2019-11-03T15:21:26+02:00,2019-11-22T19:43:08+02:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
3981,"Седем дни и едно престъпление",,,"Димитър Начев",,,хартия,156,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Михаил Каменски",,gogo_mir,,2017-12-12T08:19:27+02:00,2018-01-01T09:27:33+02:00
3982,"Сред долината равна…",,,"Иван Шевцов","Надя Велева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Юра Ирманова",,gogo_mir,,2017-12-12T09:29:26+02:00,2018-01-01T09:27:45+02:00
11195,"Тези нелегални истории!…",,,"Георги Панчев",,,хартия,264,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Воймир Асенов",,"Иван Стоилов","Маргарита Воденичарова","Александър Стефанов",,Еми,NMereva,2019-10-27T20:41:08+02:00,2019-11-22T20:13:20+02:00
