id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
17874,"Законът на Бош",,,"Майкъл Конъли","Юлия Чернева",,хартия,288,мека,"Криминална литература","·········· Трилър","978-954-585-459-0; 954-585-459-6","Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД","2003; 2018",,"Иван Тотоманов",,,,,,Еми,,2022-10-29T12:38:56+03:00,2022-10-29T12:57:10+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
16918,"Рейн-сан: Сеч",,,"Бари Айслър","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",978-954-655-812-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2022-04-10T17:59:50+03:00,2022-04-10T18:13:54+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
3338,"Първата версия",,,"Фридрих Незнански","Георги Марков",,хартия,382,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-10T22:19:29+03:00,2020-09-25T09:45:50+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
17740,"Все още жив",,,"Питър Джеймс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-853-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-10-05T09:31:49+03:00,2022-11-12T13:26:32+02:00
6818,"Смъртоносно обаждане",,,"Крис Картър","Юлия Чернева",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-389-422-2,Ератрилър,първо,Ера,2017,,"Евгения Мирева",,,,,,Еми,debora,2018-08-09T22:17:42+03:00,2023-03-18T13:06:44+02:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
8619,"Дан на хрътките",,"сказание осмо","Стивън Ериксън","Валерий Русинов",,хартия,1040,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-655-011-8,"Малазанска книга на мъртвите",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,debora,,2019-01-22T20:12:40+02:00,2020-03-09T23:46:44+02:00
1798,"Кръвна линия",Следотърсачът,,"Джеймс Ролинс","Венцислав Божилов; Крум Бъчваров",,хартия,576,Мека,,"·········· Трилър",978-954-655-331-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-05-01T11:08:37+03:00,2022-02-05T09:30:09+02:00
15614,"Убийство в ЦРУ",,,"Маргарет Труман","Дора Москова",,хартия,320,мека,,"·········· Трилър",954-8794-04-7,,"първо (не е указано)","ИК „Интегра Б.Г.“",1997,,,,,,"Божидар Грозданов",,Еми,,2021-07-26T09:24:47+03:00,2021-07-26T09:35:29+03:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
2292,"Той бе човек",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-719-3,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-06-14T09:16:46+03:00,2022-06-17T20:49:10+03:00
956,"Пепел от светове",,,"Кевин Дж. Андерсън","Мариана Христова",,хартия,624,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-655-018-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:41:16+02:00,2022-09-30T23:11:34+03:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
13921,"Долината на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-619-03-0018-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-10-22T13:20:01+03:00,2020-10-22T13:30:25+03:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
19642,"Краят на дните","Армагедон и пророчествата за завръщане на боговете",,"Зекария Сичин","Милко Стоименов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-03-0215-5,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2023,,"Саша Попова",,,,,,Еми,,2023-11-18T10:40:20+02:00,2023-11-18T10:49:45+02:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
16365,"Законът на невинността",,,"Майкъл Конъли","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-619-03-0044-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-18T20:39:08+02:00,2022-06-28T21:05:39+03:00
13353,"Петата жена",,,"Хенинг Манкел","Меглена Боденска",,хартия,608,мека,,"·········· Трилър",978-954-330-228-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2009,,"Божана Славева",,,,"Максим Ячев",,Еми,,2020-08-13T15:46:22+03:00,2021-10-15T08:23:28+03:00
6713,"Оковите на скръбта",,,"Брандън Сандерсън","Йоана Гацова",,хартия,488,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-119-4,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Соня Анастасова",,Еми,debora,2018-07-28T15:08:13+03:00,2018-08-07T23:19:59+03:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
18049,"Ритуал в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-437-051-X,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2022-11-30T09:09:12+02:00,2022-11-30T09:19:33+02:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2022-08-31T12:47:51+03:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
12255,"От Русия с любов","(Джеймс Бонд)",,"Ян Флеминг","Венцислав Венков",,хартия,208,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",,,първо,"„Зодиак ’ВН“; „Интерпринт“",1990,,"Жечка Георгиева",,,"Елена Шинева","Марта Кръстева",,Еми,,2020-04-22T19:51:46+03:00,2020-04-22T20:08:22+03:00
3917,"Ферма за трупове",,,"Патриша Корнуел","Елена Чизмарова",,хартия,286,мека,,"·········· Криминална проза",,,първо,„Атика“,1996,,,,,,"Антон Радевски",,Еми,,2017-12-05T19:46:03+02:00,2019-11-23T16:03:41+02:00
14723,Изкупление,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-500-9,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",,,VeGan,,2021-03-02T14:39:56+02:00,2021-03-02T20:51:20+02:00
15277,"Синовете на Джоу",,,"Луиза Мей Олкът","Ивайла Божанова",,хартия,288,мека,"Биографичен роман; Класическа проза (XIX век); Роман за съзряването; Роман на възпитанието; Фамилна сага","···················· Романи и повести за деца",954-657-416-3,"Вечните детски романи","първо (не е указано)","Издателска къща „Пан ’96“ ООД",2002,,"Любомир Русанов",,,,,"Радослав Илиев",Еми,,2021-06-07T09:29:22+03:00,2021-06-16T19:18:48+03:00
19753,"Търговска къща","книга втора; книга трета","том втори","Джеймс Клавел","Светлана Ахчийска; Мария Мандаджиева; Емилия Николова; Росен Сиромахов",,хартия,768,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0344-7,"Популярна класика","трето (не е указано)","Сиела  — софт енд паблишинг",2009,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:50:03+02:00,2023-12-13T14:01:50+02:00
9061,"Вълче пълнолуние",,,"Линкълн Чайлд","Асен Георгиев",,хартия,272,мека,,"·········· Трилър",978-954-655-787-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-03-05T10:28:19+02:00,2019-03-05T10:37:14+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
18392,"Северни стихии",,,"Рагнар Йонасон","Росица Тодорова",,хартия,232,мека,,"·········· Трилър",978-954-389-703-2,"Северно сияние",първо,"Издателство ЕРА",2022,,"Евгения Мирева",,,,,,Еми,,2023-03-04T08:14:19+02:00,2023-03-04T09:24:11+02:00
19803,"В кръвта",,,"Джак Кар","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-619-03-0212-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-12-29T11:57:37+02:00,2023-12-29T12:07:12+02:00
15572,Ярост,,,"Ед Макбейн","Милена Попова",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-437-086-2,,първо,"Издателска къща Златорогъ",2000,,"София Бранц",,,,,,Еми,,2021-07-20T08:24:52+03:00,2022-06-10T15:16:59+03:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
19428,"Седмицата на Триокия",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Криминална литература","·········· Криминална проза",978-954-365-266-2,,"първо (не е указано)","Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-10-05T08:49:04+03:00,2023-10-05T09:05:39+03:00
17241,"Ликвидирайте генерала",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"Артик 5",1998,,"Камелия Вълова",,,,,,Еми,,2022-06-25T16:00:27+03:00,2022-06-25T21:42:05+03:00
10550,Жертвите,,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-478-1,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-07-20T14:27:14+03:00,2024-02-02T15:56:53+02:00
16797,"Сплавта на закона","Триста години по-късно",,"Брандън Сандърсън","Юлиян Стойнов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-262-4,,първо,"ИК „БАРД“ ООД",2011,,"Иван Тотоманов",,,,,,Silverkata,,2022-03-10T17:29:34+02:00,2022-03-10T17:39:52+02:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
12971,"Историята на изгубеното дете",,,"Елена Феранте","Иво Йонков",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-02-0533-3,"Съвременна европейска проза",първо,Колибри,2019,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T17:59:17+03:00,2020-07-07T09:12:16+03:00
16230,"Преобразени от времето",,,"Дебора Харкнес","Катя Перчинкова",,хартия,448,мека,"Вампири и върколаци; Любовен роман","···················· Фентъзи",978-619-03-0081-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-11-13T17:37:16+02:00,2021-11-13T17:44:52+02:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
18508,"Личен убиец",,,"Джак Кар","Радослав Христов",,хартия,496,мека,,"·········· Трилър",978-619-03-0180-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T17:53:52+03:00,2023-03-28T18:04:28+03:00
8872,"Адският остров",,,"Матю Райли","Крум Бъчваров",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-848-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T18:43:13+02:00,2022-06-01T18:45:49+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
18108,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-02-1092-4,,"второ (не е указано)","ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Jorgen Eineus",,Еми,,2022-12-08T12:59:02+02:00,2022-12-08T13:11:49+02:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
18771,"Тигърът воин",,,"Дейвид Гибинс","Владимир Германов",,хартия,449,мека,,"·········· Трилър",978-954-655-944-9,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-05-21T19:07:41+03:00,2023-05-21T19:18:55+03:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
17468,"Момичето, което запази мълчание",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,416,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-424-6,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-27T18:06:49+03:00,2022-08-27T18:13:57+03:00
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
20445,"Мълчанието на жертвите",,,"Джон Сандфорд","Юлиана Цалева",,хартия,320,мека,"Психологически трилър","·········· Трилър",954-8127-27-X,"Майстори на трилъра (Одисей)",първо,"ИК „Одисей“",1997,,"Мариана Василева",,,,,,Еми,,2024-05-11T13:06:10+03:00,2024-05-11T13:25:01+03:00
19949,"Убийства в Кингфишър Хил",,,"Софи Хана; Агата Кристи","Росица Тодорова",,хартия,294,мека,,"·········· Криминална проза",978-954-389-588-5,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Silverkata,,2024-02-09T21:55:40+02:00,2024-02-09T22:46:19+02:00
7554,"Пътят на съдбата",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,290,мека,"Фентъзи; Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",954-802-929-4,"Кървав меч",първо,"Еквус Арт",1995,,"Галина Томова-Станкева",,,,"Емилиян Станкев","Емилиян Станкев; Еквус Арт (карти и схеми)",cattiva2511,,2018-10-18T13:43:53+03:00,2020-08-08T17:25:59+03:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
17595,"Само през трупа ми",,,"Джефри Арчър","Венцислав Божилов",,хартия,320,мека,,"·········· Криминална проза",978-619-03-0118-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-14T12:51:27+03:00,2022-09-14T12:59:00+03:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00