id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
16479,Box,,,"Камила Лекберг; Хенрик Фексеус","Любомир Гиздов",,хартия,528,мека,,"·········· Трилър",978-619-02-0943-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-08T19:28:47+02:00,2022-08-08T19:51:55+03:00
13557,"Архивът на Стиг Ларшон",,,"Ян Стокласа","Любомир Гиздов",,хартия,456,мека,,"·········· Трилър",978-954-28-2815-0,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,,Silverkata,,2020-09-03T08:25:38+03:00,2020-09-12T21:34:29+03:00
10334,"Баба праща поздрави и се извинява",,,"Фредрик Бакман","Любомир Гиздов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-28-1896-0,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Дамян Дамянов",,Еми,,2019-06-24T12:37:57+03:00,2019-06-24T12:53:25+03:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
9941,"Брит-Мари беше тук",,,"Фредрик Бакман","Любомир Гиздов",,хартия,348,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-2086-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,Еми,debora,2019-06-01T17:34:47+03:00,2019-06-04T21:43:10+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
13388,Вещицата,,,"Камила Лекберг","Любомир Гиздов",,хартия,648,мека,,"·········· Трилър",978-619-02-0224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T17:59:47+03:00,2024-01-23T15:41:26+02:00
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
10385,"Златната клетка",,,"Камила Лекберг","Любомир Гиздов",,хартия,368,мека,"Трилър на отмъщението","·········· Трилър",978-619-02-0393-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-06-30T12:06:00+03:00,2021-09-22T15:16:06+03:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
18068,Калокаин,,,"Карин Бойе","Любомир Гиздов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-164-014-0,"Enthusiast Vintage",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2022-12-02T21:27:19+02:00,2022-12-02T21:46:44+02:00
13650,"Мъжът, който търсеше сянката си",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,424,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-02-0116-8,,първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов",,,Еми,,2020-09-16T10:49:19+03:00,2023-08-22T11:26:47+03:00
9161,"Нещата, които синът ми трябва да знае за света",,,"Фредрик Бакман","Любомир Гиздов",,хартия,188,мека,,"···················· Съвременни романи и повести",978-954-28-2695-8,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-03-16T14:37:26+02:00,2019-03-16T16:42:46+02:00
17202,"Ние срещу всички",,,"Фредрик Бакман","Любомир Гиздов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-28-2556-2,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-06-16T10:28:07+03:00,2022-06-16T10:39:04+03:00
13390,"Пазачът на фара",,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-727-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:17:24+03:00,2022-02-21T20:12:21+02:00
17359,Победителите,,,"Фредрик Бакман","Любомир Гиздов",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3927-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-08-02T15:22:45+03:00,2022-08-02T15:33:29+03:00
17799,Пустош,,,"Стина Джаксън","Любомир Гиздов",,хартия,332,мека,,"·········· Криминална проза",978-954-28-3494-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-18T15:25:00+03:00,2022-10-18T15:32:35+03:00
13391,Русалката,,,"Камила Лекберг","Любомир Гиздов",,хартия,472,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-541-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T19:58:59+03:00,2022-02-20T14:03:21+02:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
15911,"Сребърните криле",,,"Камила Лекберг","Любомир Гиздов",,хартия,320,мека,,"·········· Трилър",978-619-02-0882-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Henrik Walse; Erik Undehn",,sqnka,,2021-09-22T15:03:38+03:00,2021-09-22T15:31:21+03:00
16697,"Сребърният път",,,"Стина Джаксън","Любомир Гиздов",,хартия,288,мека,,"·········· Криминална проза",978-954-28-2909-6,,първо,"Сиела Норма АД",2019,,"Мария Атанасова",,,,,,Еми,,2022-02-23T10:47:25+02:00,2022-02-23T10:56:21+02:00
16567,"Тревожни хора",,,"Фредрик Бакман","Любомир Гиздов",,хартия,384,мека,Хумор,"···················· Съвременни романи и повести",978-954-28-3058-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2022-01-23T17:32:57+02:00,2022-01-23T17:42:56+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
13389,"Укротителят на лъвове",,,"Камила Лекберг","Любомир Гиздов",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-984-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-17T18:48:41+03:00,2024-01-23T15:39:26+02:00
