id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
11860,"Кожни болести в детската възраст","Специална част",,"П. Попхристов",,,хартия,608,твърда,,"···················· Медицина",,,"първо (не е указано)","ДИ „Медицина и физкултура“",1961,,"Дона Рачева",,"Евгений Босяцки","Боян Славов",,,debora,,2020-02-19T19:53:14+02:00,2020-02-19T22:05:16+02:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
1648,"Машинни елементи",,,"Г. Ангелов",,,хартия,720,твърда,Учебник,"·········· Технологии",,,"Издание IV","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,,,"Л. Басарева Худ. на корицата П. Петрунов Техн. редактор Д. Мечкова Коректор","Д. Мечкова","П. Петрунов",,dao,,2017-04-10T17:05:41+03:00,2017-04-10T19:20:52+03:00
10726,"По стъпките на Питагор",,,"Шчепан Еленски","Никола Мънков; Мария Кличева",,хартия,294,"твърда с обложка","Научна, образователна и техническа литература","···················· Математика",,,,"Държавно издателство „Техника“",1964,,,,"Лазар Коцев","Борис Въжаров","Ангел Ангелов","Юлиан Краевски",debora,,2019-08-13T19:14:59+03:00,2019-08-13T23:02:04+03:00
10692,"Исак Нютон","Научна биография и статии",,"С. И. Вавилов","Иванка Въжарова",,хартия,340,твърда,,"···················· Биографии и автобиографии",,,,"Държавно издателство „Техника“",1965,,,,"Лазар Коцев","Любомир Божилов","Елена Маринчева",,Еми,,2019-08-09T11:01:53+03:00,2019-08-09T11:13:03+03:00
10108,"Погребани градове","Кратка разходка из древните цивилизации",,"Зигфрид Йортвиг","Антоанета Тодорова",,хартия,174,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Народна просвета",1966,,"Б. Атанасов",,"М. Увалиева","В. Андреева","Кирил Гюлеметов",,vesi_libra,,2019-06-07T12:09:35+03:00,2019-06-07T12:24:40+03:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
8537,"Ловци в северните гори",,,"Ърнест Томпсън Сетън","Сидер Флорин",,хартия,272,"твърда с обложка","Детска приключенска литература; Приключенска литература; Роман за съзряването; Творби за животни (анималистична проза); Уестърн","·········· Приключенска литература",,"Ловни приключения",,Земиздат,1968,,"Мери Цонева",,"Кремен Бенев","Фани Владишка","Николай Буков",,Karel,,2019-01-13T17:23:34+02:00,2022-09-10T09:26:23+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
15031,"Лъвицата Елза",,,"Джой Адъмсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,312,твърда,"Документална проза","·········· Научнопопулярна литература",,"Ловни приключения","първо (не е указано)",Земиздат,1968,,"Мери Цонева",,"Румен Ракшиев","Катя Симеонова",,,plqsak,,2021-04-14T12:20:43+03:00,2021-04-15T06:17:03+03:00
13251,"Л. Н. Толстой и влиянието му в България",,,"Георги Константинов",,,хартия,380,твърда,Спомени,"···················· Биографии и автобиографии",,,първо,"Народна култура",1968,,"Д. Добрев",,"Васил Йончев","Олга Стоянова","Евгений Босяцки",,Еми,vesi_libra,2020-07-30T15:59:28+03:00,2020-12-15T10:48:23+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
6875,Разкази,,,"Ангел Каралийчев",,"Симеон Султанов",хартия,196,"твърда с обложка","Проза за деца","···················· Българска класика: разкази и новели",,,,"Български писател",1968,,"Атанас Наковски",,"Кирил Гюлеметов","Лиляна Диева","Петър Петрунов",,Karel,,2018-08-13T17:32:39+03:00,2023-07-02T06:04:51+03:00
2291,"Безалкохолните и алкохолните питиета и сервирането им",,,"Константин Печев; Никола Бакърджиев; Христо Хаджиниколов; Соня Чортанова; Евгени Конов",,,хартия,363,твърда,,"···················· Справочници",,,"второ преработено","Държавно издателство „Земиздат“",1968,,"Зорка Палукова",,"Иван Илков","Фани Владишка",,,WizardBGR,,2017-06-13T16:25:25+03:00,2021-05-05T12:42:38+03:00
10995,"Писатели и време",,,"Розалия Ликова",,,хартия,264,твърда,"Литературознание; Общество и култура; Културология","·········· Българска литература",,,,"Български писател",1968,,"Любен Георгиев",,"Лиляна Диева",,"Иван Богданов",,debora,,2019-09-18T21:07:32+03:00,2019-09-18T21:36:28+03:00
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
1201,Симба,,,"Петър Бобев",,,хартия,176,мека,"Анималистичен роман; Детска приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство Варна",1969,,"Димитър Христов",,"Иван Кенаров","Георги Иванов","Александър Денков",,Rinaldo,,2017-02-12T20:26:53+02:00,2020-07-19T16:26:35+03:00
8936,"Избрани произведения","Разкази, есета",,"Николай Хайтов",,,хартия,280,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Издателство „Български писател“",1969,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Иван Кирков",,Karel,,2019-02-18T21:03:44+02:00,2023-09-05T02:40:31+03:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
12056,"Дом, семейство, бит","Книга за домакинята",,,,"Елена Спасова-Хаджиева",хартия,340,"твърда с обложка","Домашен бит и семейство","·········· Домашен бит и семейство",,,второ,"Държавно издателство „Земиздат“",1970,,"Елена Рогева",,"Кремен Бенев","Катя Симеонова",,,Еми,Silverkata,2020-03-13T13:41:13+02:00,2020-05-22T14:34:32+03:00
7280,"Село Борово",,,"Крум Велков",,,хартия,148,мека,,"·········· Българска литература",,"Библиотека за ученика",десето,"Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,vesi_libra,2018-09-25T14:23:46+03:00,2018-10-15T11:59:01+03:00
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
10863,Съчинения,Разкази,"том 1","Димитър Талев",,"Емилиян Станев",хартия,392,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:12+03:00,2019-09-01T14:46:57+03:00
10864,Съчинения,Повести,"том 2","Димитър Талев",,,хартия,560,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:22+03:00,2019-09-01T17:30:23+03:00
10865,Съчинения,"Железният светилник","том 3","Димитър Талев",,,хартия,372,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Братислав Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:33+03:00,2019-09-01T18:12:41+03:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
4523,"Срещи с животните",,,"Джералд Даръл","Борис Дамянов",,хартия,280,твърда,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография; Мемоари","·········· Научнопопулярна литература",,"Човекът сред природата",първо,"Държавно издателство „Земиздат“",1972,,"Ради Царев",,"Михаил Макариев","Катя Симеонова","Петър Чуклев",,vesi_libra,,2018-01-30T21:56:50+02:00,2018-05-19T18:19:01+03:00
6088,"Аз, Клавдий; Божественият Клавдий",,,"Робърт Грейвз","Жени Божилова; Aсен Тодоров (стихове)",,хартия,872,"твърда с обложка","Историческа сага; Исторически роман; Съвременен роман (XX век); Фамилна сага","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-06-08T12:05:16+03:00,2023-11-21T14:06:06+02:00
17609,"Разкази и повести",,,"Людмил Стоянов",,,хартия,624,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1972,,"Любен Георгиев",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2022-09-16T02:35:21+03:00,2022-09-16T03:05:30+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
10866,Съчинения,"Преспанските камбани","том 4","Димитър Талев",,,хартия,652,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Емилиян Станев; Владимир Талев; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:42+03:00,2019-09-01T18:54:24+03:00
10867,Съчинения,Илинден,"том 5","Димитър Талев",,,хартия,768,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1973,,"Братислав Талев; Милка Спасова","Емилиян Станев; Стоян Каролев; Магдалена Шишкова; Братислав Талев; Владимир Талев","Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:51+03:00,2019-09-02T01:01:52+03:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
12599,"Най-младият син на партията",,,"Лев Касил; Макс Поляновски","Симеон Владимиров",,хартия,500,"твърда с обложка",,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Милка Молерова",,"Тончо Тончев","Маргарита Воденичарова","Г. Трифонов",,Еми,vesi_libra,2020-05-29T14:45:50+03:00,2020-07-10T12:48:50+03:00
11345,"Влюбеният облак",,,"Назъм Хикмет","Азиз Джелил",,хартия,116,мека,"Литературна приказка","···················· Приказки",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1974,,"Апостол Саръиванов","Христиана Василева","Тончо Тончев","Катя Бижева","Петър Чуклев",,Karel,,2019-11-19T12:07:28+02:00,2019-11-19T12:51:43+02:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
10417,Опълченци,,,"Теодосий Анастасов",,,хартия,168,мека,"Военна проза","···················· Българска военна проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Петър Тончев","Катя Бижева","Владимир Коновалов","Владимир Коновалов",vesi_libra,,2019-07-03T12:17:36+03:00,2019-07-03T12:26:38+03:00
14265,"Съчинения в два тома","Стихотворения; Преводи","том първи","Димчо Дебелянов",,,хартия,320,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1974,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2020-12-14T08:03:45+02:00,2020-12-14T08:11:19+02:00
13791,"Ръцете на приятеля",,,"Владимир Полянов",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1974,,"Невена Стефанова",,"Красимира Дренска","Веселина Балабина","Димитър Трендафлов",,Еми,,2020-10-07T09:48:53+03:00,2020-10-11T09:04:50+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
404,"Чудните приключения на чирака Хлапич",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,113,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Сийка Рачева","Люба Мутафова","Петър Тончев","Катя Бижева","Стефан Шишков",,moosehead,,2016-12-29T12:07:59+02:00,2016-12-29T12:07:59+02:00
7596,"Приключенията на Желъдчо в Страната на щуротиите",,,"Витаутас Петкявичюс","Иван Троянски",,хартия,232,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Иван Стоилов","Маргарита Воденичарова","Стойчо Желев",,debora,,2018-10-24T00:10:11+03:00,2018-10-24T00:37:07+03:00
16556,"Денят на нетърпението",,,"Владимир Зарев",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Елена Маринчева","Лиляна Диева","Михалис Гарудис",,Йонико,,2022-01-21T12:08:30+02:00,2022-01-21T13:08:27+02:00
8938,Публицистика,"Човек-природа, език-литература, история, краезнание-фолклор, разни",,"Николай Хайтов",,,хартия,324,мека,"Публицистика и журналистика","···················· Българска публицистика",,,,"Издателство „Български   писател“",1975,,"Милчо Радев",,"Кирил Гогов","Лиляна Диева","Богдан Мавродинов",,Karel,,2019-02-18T22:28:41+02:00,2023-10-19T15:44:47+03:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
13811,"Учителят Така-Така и неговото шарено училище",,,"Яков Аким","Емилия Захариева",,хартия,88,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Стоилов","Гергана Григорова","Петър Кръстев",,Еми,,2020-10-09T10:15:56+03:00,2020-10-09T10:25:01+03:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
9728,"Сандро от Чегем",,,"Фазил Искандер","Пелин Велков",,хартия,264,мека,"Пикаресков роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Иван Пауновски",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-05-16T12:39:42+03:00,2021-02-11T20:06:19+02:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
7434,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,212,мека,"Анималистичен роман","·········· Приключенска литература",,,пето,"„Народна младеж“ — издателство но ЦК на ДКМС",1976,,"Лилия Рачева",,"Тодор Варджиев","Гинка Григорова","Иван Стоилов",,debora,,2018-10-08T01:27:03+03:00,2018-10-08T01:56:26+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00