id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
9737,"Ръдърфорд Парк",,,"Елизабет Кук","Цветана Генчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман; Романс","·········· Любовни романи и повести",978-954-399-204-1,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,sqnka,,2019-05-16T20:05:39+03:00,2022-07-18T15:00:08+03:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
7905,"Чаровният прелъстител",,,"Стефани Лоурънс","Нина Рашкова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-237-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T20:08:23+02:00,2023-04-12T12:49:40+03:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
12221,"Греховни облози",,,"Каролайн Линдън","Ивайла Божанова",,хартия,176,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-321-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-04-15T10:24:52+03:00,2021-08-22T13:09:14+03:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
7907,"Невинна съблазън",,,"Катрин Смит","Гергана Драйчева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-245-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T21:24:01+02:00,2023-04-14T07:22:10+03:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
12462,Винтерспелт,,,"Алфред Андерш","Вили Брюкнер",,хартия,496,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Надя Фурнаджиева",,"Николай Пекарев","Езекил Лападатов","Александър Поплилов",,Еми,Silverkata,2020-05-21T14:37:35+03:00,2021-07-10T15:32:46+03:00
12210,"Съблазняване на опърничавата",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-279-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-12T16:17:05+03:00,2022-01-23T10:35:01+02:00
10710,"Скандал, облечен в сатен",,,"Лорета Чейс","Гергана Георгиева Драйчева",,хартия,184,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-317-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2019-08-11T13:23:47+03:00,2021-08-22T15:27:35+03:00
13382,"Почти дама",,,"Алиса Джонсън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-357-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:59:10+03:00,2020-08-15T18:05:07+03:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
15760,"Печеливш облог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-401-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T13:10:33+03:00,2021-08-22T13:47:14+03:00
17472,"Да превъзпиташ херцог",,,"Ленора Бел","Яна Лекарска",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-435-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T19:27:58+03:00,2022-11-12T10:41:30+02:00
15691,"Опасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-396-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-06T12:43:27+03:00,2022-02-27T18:41:49+02:00
13381,"Съдбовен залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-341-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:33:10+03:00,2021-08-22T13:09:51+03:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
12268,"Коприна за съблазън",,,"Лорета Чейс","Гергана Драйчева",,хартия,264,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-340-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,debora,,2020-04-24T18:24:04+03:00,2021-08-22T15:25:47+03:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
3713,"Един женен мъж",,,"Пиърс Пол Рийд","Петко Бочаров",,хартия,316,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,ventcis,,2017-11-19T11:25:30+02:00,2021-07-10T15:12:45+03:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
5329,Хуните,"Хуну в Китай",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-019-8,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:50:34+03:00,2023-11-18T19:12:29+02:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
9520,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-289-8,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2019,,,,,,,,Silverkata,,2019-04-28T15:43:10+03:00,2022-01-23T10:07:50+02:00
12147,"Палавник в леглото",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-332-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-03-25T19:10:19+02:00,2022-01-23T10:34:41+02:00
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
892,"Крайречно царство",,"том I","Ши Найан","Константин Константинов; Никола Толчев; Фьодор Неманов",,хартия,616,твърда,"Епически роман; Историческа сага; Исторически роман; Исторически приключенски роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-152-755-7 (твърда); 978-619-1S2-754-0 (мека)","Библиотека „Изток“",второ,"Издателство „Изток-Запад“",2016,,"Румен Леонидов (стихове)",,,,"Андрей Козарев","Китайски художници","Фея Моргана",,2017-01-24T10:52:04+02:00,2022-11-26T10:27:44+02:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
11008,Полулош,,,"Сали Грийн","Владимир Молев",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-334-6,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,debora,,2019-09-21T19:55:30+03:00,2022-10-18T09:06:48+03:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
13315,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-04T16:17:11+03:00,2020-08-04T16:24:27+03:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
15621,Даяна,"Принцесата на народа",,"Андрю Мортън","Силвия Големанова; Ружа Георгиева",,хартия,336,мека,,"···················· Биографии и автобиографии","1-85479-191-5; 954-8023-48-2",Прочутите,"първо (не е указано)","Издателство „Слънце“",1997,,,,,,"Вихра Стоева",,Еми,Silverkata,2021-07-27T10:53:12+03:00,2024-03-06T12:57:13+02:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
14086,Костюмарят,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:16:34+02:00,2020-12-05T13:07:35+02:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
14087,Опората,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:41:58+02:00,2020-12-05T13:08:45+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
7688,"Дървото на гнева",,,"Уилям Блейк","Владимир Свинтила",,хартия,160,"мека със сгъвка",,"···················· Класическа поезия",954-739-588-2,"Ars poetica","първо (не е указано)","Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,"Данте Росети; Едуард Джонс; Петър Добрев",,NomaD,,2018-11-01T12:06:11+02:00,2022-08-31T16:52:22+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
9225,"Гръцкият учител Сократ",,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",64,мека,"Антична философия","···················· Философия",978-954-8633-85-7,,първо,"GAIANA book&art studio",2016,,"Ваня Караманова",,,,,,Karel,,2019-03-21T18:56:51+02:00,2022-07-29T11:05:10+03:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
8714,"Красив играч",,,"Кристина Лорен","Гергана Дечева",,хартия,416,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1244-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2019-01-31T07:17:09+02:00,2022-07-30T19:41:59+03:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
9227,Изповед,,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",72,мека,"Етика; Мемоари; Философия","···················· Мемоари",978-954-8633-30-7,,първо,"GAIANA book&art studio",2014,,"Славка Петкова Тодорова",,,,,,Karel,,2019-03-21T23:36:16+02:00,2022-07-29T11:04:39+03:00
13323,"Любов по време на глобално затопляне",,,"Франческа Лия Блок","Неза Михайлова",,хартия,232,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-20-8,,"първо (не е указано)",Екслибрис,2015,,,,,,"Neil Swaab; April Ward",,Silverkata,,2020-08-05T15:49:48+03:00,2022-06-07T11:51:32+03:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
13324,"Островът на изобилната любов",,,"Франческа Лия Блок","Неза Михайлова",,хартия,208,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-23-9,,,Екслибрис,2015,,,,,,"Хийл Суоб; Ейприл Уорд",,Silverkata,,2020-08-05T16:01:47+03:00,2022-07-24T12:15:58+03:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00