id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1017,"Дунав мост",,,"Георги Мишев",,,хартия,372,Мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-428-198-3,,Първо,"Издателство „Хемус“ ООД",1999,,,,,,"Борислав Ждребев",,ventcis,,2017-01-30T09:27:09+02:00,2017-01-30T09:27:09+02:00
2489,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,672,Мека,"Фантастика; Трилър","···················· Хорър",978-954-655-104-7,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T17:56:59+03:00,2017-07-10T14:26:47+03:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
7370,"Среднощен каубой",,,"Джеймс Лио Хърлихи","Мариана Неделчева",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Георги Липовански",,Еми,,2018-10-04T10:00:47+03:00,2018-10-04T10:43:43+03:00
7319,"Спомени на една крадла",,,"Дача Мараини","Цветана Чочева",,хартия,240,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Гергана Калчева",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,debora,2018-09-28T11:51:07+03:00,2018-10-18T20:50:22+03:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
8794,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Приключенска литература","···················· Романи и повести за деца",954-657-084-2,"Любими детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Борис Стоилов",,Еми,,2019-02-07T10:14:53+02:00,2019-02-07T10:30:55+02:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
10663,"Мълчалив свидетел",,,"Найджъл Макриъри","Дори Габровска",,хартия,240,мека,,"·········· Трилър",954-459-742-5,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,"Валентин Георгиев",,,,,,Еми,,2019-08-05T19:10:36+03:00,2019-08-28T21:45:34+03:00
9824,Анадолецът,,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,,,Silverkata,,2019-05-22T15:18:36+03:00,2019-10-23T21:25:23+03:00
11157,"Анадолеца не прощава",,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2019-10-23T13:26:52+03:00,2019-10-24T09:10:04+03:00
10631,Паяжината,,,"Найджъл Макриъри","Валентина Атанасова",,хартия,288,мека,,"·········· Трилър",954-459-900-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-08-01T10:47:01+03:00,2019-10-31T18:47:11+02:00
10702,"Предсмъртни писъци",,,"Найджъл Макриъри","Надежда Розова",,хартия,288,мека,,"·········· Трилър",954-459-789-1,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2019-08-10T17:50:58+03:00,2019-10-31T18:55:47+02:00
11271,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,320,"твърда с обложка",,"···················· Съвременни романи и повести",84-9819-117-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc,,Еми,,2019-11-05T09:52:35+02:00,2019-11-05T10:03:51+02:00
4678,"Наръчник на оптимиста",,,"Матю Куик","Стела Джелепова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-357-254-0,,първо,"ИК „Емас“",2013,,,,,,,,Еми,,2018-02-18T12:57:44+02:00,2019-12-10T11:32:29+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
11158,"Америка, Америка",,,"Елия Казан","Галин Йорданов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",1999,,"Силви Гърчева; Илияна Велева",,,,"Cover Illustration S",,Еми,,2019-10-23T14:36:42+03:00,2020-07-18T13:18:43+03:00
3061,"Адска жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-47-8,,първо,"Pro Book",2013,,"Илияна Велчева, Марко Кънчев",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:19:37+03:00,2020-08-29T19:50:01+03:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
3062,"Ледена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,384,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-48-5,,първо,"Pro Book",2013,,"Илияна Велчева; Николина Петрова",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:20:35+03:00,2020-08-29T19:50:57+03:00
3060,"Убийствена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-43-0,,първо,"Pro Book",2013,,"Илияна Велчева",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T18:42:11+03:00,2020-08-29T19:51:15+03:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
8390,Пробуждането,,,"Л. Дж. Смит","Диана Кутева",,хартия,216,мека,"Вампири и върколаци","···················· Фентъзи",978-954-9321-20-3,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2019-01-01T19:46:47+02:00,2021-01-16T14:11:24+02:00
14580,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев",,хартия,168,мека,"Криминална литература","·········· Криминална проза",594-597-063-4,"Световна класика за юноши",,"ИК „Фама“",1997,,"Игор Шемтов",,,"Олга Стоянова","Антония Дончева",,debora,,2021-01-31T13:39:47+02:00,2021-02-04T07:13:26+02:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
5803,"Изгряващо слънце",,,"Майкъл Крайтън","Боян Панчев",,хартия,376,мека,,"·········· Трилър",954-428-058-8,,първо,"„Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-15T09:57:46+03:00,2021-10-01T12:23:17+03:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
1899,"Нощният ловец",,,"Джеф Линдзи","Елика Рафи",,хартия,272,мека,,"·········· Трилър",978-954-584-075-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:30:38+03:00,2021-12-21T15:53:13+02:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
1901,"Декстър в мрака",,,"Джеф Линдзи","Мария Панева",,хартия,320,мека,,"·········· Трилър",978-954-655-066-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:41:47+03:00,2021-12-21T18:01:38+02:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
10725,"Непознати без лица",,,"Найджъл Макриъри","Таня Танева-Гарабедян",,хартия,256,мека,,"·········· Трилър",954-26-0086-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2019-08-13T19:11:11+03:00,2022-05-02T10:23:42+03:00
17095,"Птицата земетръс",,,"Сузана Джоунс","Тодор Кенов",,хартия,192,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-783-293-0,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Десислава Велинова",,,,"Емил Марков",,sqnka,,2022-05-22T14:29:22+03:00,2022-05-22T14:51:17+03:00
17503,"Библиотекарите и вълшебната лампа",,,"Грег Кокс","Венцислав Божилов",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-815-2,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T12:42:53+03:00,2022-09-01T12:51:32+03:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
