id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
14019,"Какво да се прави?","Из разкази за новите хора",,"Николай Г. Чернишевски","Ана Беливанова",,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1976,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Silverkata,,2020-11-08T07:48:22+02:00,2020-11-08T08:05:54+02:00
16555,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,212,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Йонико,,2022-01-21T09:36:50+02:00,2022-01-21T09:45:44+02:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
14826,Пъстървата,,,"Роже Ваян","Ани Панайотова",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Светлана Йосифова",,"Стефан Десподов",,Еми,,2021-03-16T12:30:18+02:00,2021-03-16T12:41:27+02:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
5314,Детство,,,"Людмил Стоянов",,,хартия,248,твърда,,"·········· Българска литература",,,второ,"Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Иван Кирков",,Еми,,2018-04-08T12:18:36+03:00,2019-03-18T17:00:05+02:00
5376,"Речни заливи",,,"Ши Най-Ан",,,хартия,,твърда,,,,,,"Народна култура",1956,,"Сидер Флорин",,"Васил Йончев",,"Никола Тузсузов",,Еми,,2018-04-10T16:11:44+03:00,2018-04-10T16:14:57+03:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
15208,"Павилионът на мага",,,"Даниел Буланже","Лиляна Николова; Нина Герганова; Иванка попова; Добринка Савова; Данаил Данаилов; Антоанета Чернева; Светлана Даскалова","Силвия Вагенщайн",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1984,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,Еми,,2021-05-19T09:59:05+03:00,2021-06-23T06:27:21+03:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
12486,"Към нов бряг",,,"Вилис Лацис","Никола Толчев",,хартия,548,твърда,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Стефан Кънчев",,Еми,Silverkata,2020-05-23T15:02:03+03:00,2020-05-25T11:31:23+03:00
7361,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цветан Стоянов (стихове)",,хартия,496,мека,,"·········· Приключенска литература",,,второ,"Народна култура",1968,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2018-10-03T12:29:18+03:00,2018-10-03T12:35:23+03:00
3948,"Капитан Блъд",,,"Рафаел Сабатини","Александър Стефанов",,хартия,372,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Народна култура",1964,,"Кирил Хавезов",,,"Александър Димитров","Васил Йончев",,Еми,,2017-12-08T16:13:01+02:00,2017-12-08T16:13:01+02:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
3701,"Якоб фон Гунтен",,,"Роберт Валзер","Боян Вълчев",,хартия,184,мека,,,,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Деспотов","Ставри Захариев","Светлана Йосифова",,pano,,2017-11-18T15:13:33+02:00,2018-01-21T21:41:42+02:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
7689,"Крила на феникс","Избрани стихотворения",,"Джон Кийтс",,,хартия,,,,,,,,"Издателство „Народна култура“",1985,,,,,,,,NomaD,,2018-11-01T12:08:20+02:00,2018-11-01T12:10:34+02:00
4177,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,392,Мека,,"···················· Съвременни романи и повести",,,двадесето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","н.х. Христо Нейков",,Еми,,2017-12-27T16:56:58+02:00,2017-12-27T19:19:36+02:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
6942,Абу-Хасан,,,"Й. Л. Караджале","Златка Юфу",,хартия,60,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1969,,,,,,,"Маринеску Георге",Karel,,2018-08-19T03:22:44+03:00,2020-09-01T22:32:08+03:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
4456,"Антична поезия",,,,"Борислав Георгиев",,хартия,384,твърда,,"···················· Антична литература",,"Библиотека „Световна класика“",,"Народна култура",1970,,"Стефан Гечев; Радко Радков",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-18T16:16:49+02:00,2018-01-18T16:16:49+02:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
12505,"Небето на Велека",,,"Дико Фучеджиев",,,хартия,188,"твърда с обложка",,"···················· Българска класика: романи и повести",,,второ,"Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2020-05-24T17:33:06+03:00,2020-05-24T17:39:06+03:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
18755,"Разкази на боцманмата",,,"А. С. Новиков-Прибой","Кузман Савов; Росен Тренков; Пелин Велков","Кузман Савов",хартия,249,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Фани Караджова-Потоцка",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2023-05-17T09:05:25+03:00,2023-05-17T09:25:09+03:00
2834,"Избрани произведения","Наследниците. Кулата. Богът-скорпион. Пук-пук. Извънредният пратеник",,"Уилям Голдинг",,,хартия,,,,,,,,"„Народна Култура“",1986,,,,,,,,NomaD,,2017-08-25T18:40:39+03:00,2018-06-01T16:53:14+03:00
14035,"Замъкът на Въображението и камъните на делника",,,"Артур Лундквист","Вера Ганчева","Вера Ганчева",хартия,228,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"Народна култура",1978,,"Пенка Пройкова",,,,,,Еми,,2020-11-09T08:26:58+02:00,2020-11-10T16:52:34+02:00
806,Самуил,"Щитове каменни","книга 1","Димитър Талев",,,хартия,576,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1958,,,,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:11:53+02:00,2017-01-20T22:11:53+02:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
4617,"Избрани съчинения в осем тома",,"том 6","Ги дьо Мопасан","Лилия Попова; Ерма Гечева; Георги Жечев; Донка Меламед",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:14:41+02:00,2022-11-08T03:24:24+02:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
5767,"Жажда за живот","Историята на Винсент Ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,468,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-12T13:43:50+03:00,2018-07-14T18:27:07+03:00
5941,Зола,,,"А. Пузиков","Манон Драгостинова",,хартия,270,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-05-28T21:36:51+03:00,2018-07-14T19:41:16+03:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
6719,"Тъмни алеи",,,"Иван Бунин","Борис Мисирков; Лиляна Минкова; Татяна Горчивкина","Николай Антонов",хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2018-07-29T03:38:08+03:00,2018-07-29T04:45:25+03:00
7751,Клетниците,,"част 3; 4; 5","Виктор Юго","Лилия Сталева",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:32:30+02:00,2021-09-03T06:41:23+03:00
7088,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Народна култура",1989,,"Розия Самуилова",,"Росица Скорчева","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-07T21:06:15+03:00,2018-09-14T20:41:25+03:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
8693,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,192,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,"„Народна култура“",1965,,"Димитър Икономов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2019-01-28T22:43:59+02:00,2021-06-28T10:48:27+03:00
7331,Споразумението,,,"Елия Казан","Иглика Василева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Киро Мавров",,Еми,debora,2018-09-29T11:45:03+03:00,2018-10-21T21:25:17+03:00
10558,"Избрани произведения в шест тома","Евгений Онегин. Драматически произведения","Том 4","Александър Пушкин",,,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-21T21:10:54+03:00,2019-07-21T21:51:03+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
7515,"Сбогом на оръжията",,,"Ърнест Хемингуей","Живка Драгнева",,хартия,280,"твърда с обложка","Военна проза; Исторически роман; Реалистичен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Избрани романи“",трето,"ДИ „Народна култура“",1968,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-10-15T10:53:05+03:00,2021-07-10T15:25:59+03:00
12432,"Престъплението на отец Амару",,,"Еса ди Кейрош","Димитър Ангелов",,хартия,460,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Тамара Такова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Еми,,2020-05-19T11:27:14+03:00,2022-01-02T03:58:17+02:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
12887,Чудната,,,"Владимир Короленко","Пелин Велков",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-06-19T12:35:56+03:00,2020-06-19T12:56:16+03:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
14506,"Юнона и пауна","Трагедия в три действия",,"Шон О’Кейси","Григор Павлов",,хартия,96,"мека със сгъвка",,"···················· Трагедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T16:57:03+02:00,2021-01-16T17:07:18+02:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
15156,"Чай в пет сутринта",,,"Леонидас Яцинявичюс","София Яневска",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Ставри Захариев","Борислав Ждребев",,Еми,vesi_libra,2021-05-10T13:09:57+03:00,2021-05-11T09:32:03+03:00
84,"Дъх на карамфил",,,"Онелио Хорхе Кардосо","Стефан Бояджиев; Цвета Кирилова","Фани Наземи",хартия,192,мека,,,,,първо,"Народна култура",1975,,,"Христо Кънев","Ясен Васев","Олга Стоянова","Тодор Денев",,vog,,2015-07-23T10:11:31+03:00,2015-07-23T10:11:31+03:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
16450,Мария,,,"Пиер Декс","Пенка Пройкова",,хартия,12,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Цветана Калудиева",,,"Александър Димитров","Александър Поплилов",,essen,,2022-01-04T19:56:10+02:00,2022-01-05T22:11:43+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
2476,"Гара за двама",киноповести,,"Емил Брагински; Елдар Рязанов","Иван Тотоманов","София Бранц",хартия,400,мека,"Кинороман; Любовен роман; Съвременен роман (XX век); Хумористична проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"София Бранц",,"Росица Скорчева","Езекил Лападатов","Веселин Дамянов",,NomaD,,2017-07-08T22:49:56+03:00,2022-07-21T11:45:54+03:00
1376,"Всичко живо е трева",,,"Клифърд Саймък","Жечка Георгиева; Радка Лафчиева",,хартия,360,Мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Христо Кънев",,"Ясен Васев","Олга Стоянова",,,Ripcho,,2017-02-19T19:04:53+02:00,2017-08-25T07:09:26+03:00
17102,"Тихият Дон","книга първа; книга втора",I,"Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",,"···················· Съвременни романи и повести",,,осмо,"ДП „Народна култура“",1977,,"Маргарита митовска",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2022-05-23T10:03:16+03:00,2022-05-23T10:15:48+03:00
3733,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,Мека,,"·········· Трилър",,,Първо,"ДИ „Народна култура“",1986,,"Иглика Василева",,"Светлана Йосифова","Олга Стоянова, Светлана Йосифова","Кирил Мавров",,Еми,,2017-11-22T09:56:16+02:00,2019-01-10T09:06:46+02:00
18631,"Печалният детектив",,,"Виктор Астафиев","Иван Бояджиев; Манол Наков; Мария Хаджиева","Весела Сарандева",хартия,368,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1987,,"Ася Григорова; София Бранц",,"Калин Балев","Ставри Захариев","Иван Стамболов",,Еми,,2023-04-23T08:17:23+03:00,2023-04-23T08:28:07+03:00
20315,"На дивия бряг",,,"Борис Полевой","Лиляна Дамянова; Милка Минева",,хартия,616,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1964,,"Донка Станкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-17T15:10:04+03:00,2024-04-17T15:22:42+03:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
5372,"Имението Кроум",,,"Олдъс Хъксли","Мариана Коракова",,хартия,248,мека,"Съвременен роман (XX век)","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Народна култура“",1979,,"Жени Божилова",,"Юлия Иванова","Александър Димитров","Христо Алексиев",,vesi_libra,,2018-04-10T13:33:05+03:00,2020-05-30T23:12:23+03:00
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00