id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8066,Гòра,,,"Рабиндрaнат Тагор","Сидер Флорин",,хартия,494,"твърда с обложка","Класическа проза (XX век)","···················· Класически романи и повести",,,,"Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-12-03T03:05:00+02:00,2019-05-06T16:53:52+03:00
12324,Гитанджали,"Жертвена лирика",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Универсална библиотека",,"Издателство „Просвѣщение“",1942,,,,,,,,Karel,,2020-05-07T18:38:14+03:00,2022-08-12T17:36:45+03:00
9618,Гитанджали,,,"Рабиндранатъ Тагоръ","М. Вечеровъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Библиотека „Разкошни издания“",,"Книгоиздателство „Цвѣтъ“","1920  (не е указана)",,,,,,,,Karel,,2019-05-08T06:17:14+03:00,2020-01-28T23:10:17+02:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
9644,Гитанджали,"Жертвени пѣснопения",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,,,"Издателство „Ив. Коюмджиевъ  &  с-ие“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T04:25:32+03:00,2020-01-28T23:13:03+02:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
7780,"Домъ и свѣтъ",,,"Рабиндронатъ Тогоръ","Николай Райновъ",,хартия,198,,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Мозайка от знаменити съвременни романи ;",,"Книгоиздателство „Георги Д. Юруковъ“",1922,,,,,,,,Karel,,2018-11-08T04:38:37+02:00,2018-12-05T13:34:13+02:00
9645,"Моето учение",,,"Рабиндранатъ Тагоре","Ж. Мариновъ",,хартия,,,"Източна философия","···················· Философия",,,,"Книгоиздателство „Право“","[б.г., 1927]",,,,,,,,Karel,,2019-05-11T05:02:38+03:00,2019-05-11T06:03:58+03:00
9631,Национализмъ,,,"Рабиндранатъ Тагоръ","Иван Коюмджиев",,хартия,,,"Философско есе","···················· Есета",,,,"Издателство „Ив. Коюмджиевъ“","[б.г., 1926]",,,,,,,,Karel,,2019-05-09T19:30:04+03:00,2019-05-09T20:39:04+03:00
13339,"Нощь на сбѫдновението",,,"Рабиндранатъ Тагоръ","Кирилъ Карабашевъ",,хартия,,,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Литературно-художествено четиво",,"Книгоиздателство „Акация“",1927,,,,,,,,Karel,,2020-08-07T02:45:22+03:00,2020-08-07T03:40:26+03:00
8065,"Писма за Русия",,,"Рабиндрaнат Тагор","Елена Николова",,хартия,80,"мека с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Есто Везенков",,"Цв. Костуркова","Н. Панайотов","Жана Костуркова",,Karel,,2018-12-03T02:18:38+02:00,2021-02-07T18:28:15+02:00
8064,"Светлина и сенки","Избрани разкази",,"Рабиндрaнат Тагор","Атанас Далчев",,хартия,200,твърда,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Люба Мутафова",,"Мария Недкова","Жак Битев","Иван Кьосев","Д. Бисти",Karel,,2018-12-03T01:01:02+02:00,2019-05-08T05:45:05+03:00
9599,"Свѣтлина и сѣнки",,,"Раб. Тагоръ","Т. Ненова",,хартия,,,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Броеница“",,"Издателство „Ив. Коюмджиевъ“","[б.г., 1929]",,,,,,,,Karel,,2019-05-07T03:46:27+03:00,2019-05-08T07:04:36+03:00
