id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
17839,"Висок залог",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0156-1,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-10-24T08:51:42+03:00,2022-10-24T08:57:37+03:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
13941,"Въпреки всичко",,,"Даниел Стийл","Весела Ангелова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-796-4,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2020-10-28T09:35:09+02:00,2020-10-28T09:40:40+02:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
19691,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-224-2,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-11-29T09:28:53+02:00,2023-11-29T09:38:04+02:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
16418,"Двете изгубени планини",,,"Матю Райли","Стефан Теодосиев",,хартия,432,мека,"Приключенска литература","·········· Трилър",978-619-03-0037-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-31T18:20:36+02:00,2021-12-31T18:31:02+02:00
18858,"Дъжд от глухарчета",,,"Ерика Джеймс","Валентина Петрова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-398-535-7,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:24:24+03:00,2023-06-08T10:34:39+03:00
16594,"Един невъзможен лабиринт",,,"Матю Райли","Венцислав Божилов",,хартия,400,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-01-29T15:04:51+02:00,2022-01-29T15:15:30+02:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
7684,"За литературата",Есета,,"Умберто Еко","Мария Панева",,хартия,288,мека,,"·········· Научнопопулярна литература",978-954-655-529-8,,"първо (не е указано)","ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,NomaD,,2018-11-01T10:21:55+02:00,2021-10-22T07:22:39+03:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
3515,"Застрашена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-470-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:46:52+02:00,2020-01-20T08:33:16+02:00
18834,Идол,,,"Кристен Калихан","Емилия Карастойчева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-389-676-9,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Silverkata,,2023-06-04T07:46:12+03:00,2023-06-04T07:53:17+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
6065,"Индор и Сянката на Страданието",,,"Б. Н. Добрев",,,хартия,440,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъз","···················· Българско фентъзи",978-619-908-542-4,,първо,"Акцент 96",2018,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T16:51:00+03:00,2021-03-01T10:59:06+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
19127,"Когато Януари срещна Август",,,"Емили Хенри","Росица Тодорова",,хартия,339,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-586-1,,"първо (не е указано)",ЕРА,2020,,"Илияна Велева",,,,,,Regi,,2023-08-06T15:17:09+03:00,2023-09-02T16:22:52+03:00
3516,"Кралство под обсада",,,"Реймънд Фийст","Валерий Русинов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-457-4,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:02:11+02:00,2020-01-20T08:32:13+02:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
18143,"Ловецът на стриди",,,"Джо Томас","Мариана Христова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-389-673-8,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълева",,,,,,Еми,,2022-12-14T10:14:43+02:00,2022-12-14T10:21:05+02:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
1954,Мания,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-671-4,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2017-05-22T22:13:11+03:00,2022-02-27T11:47:36+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
851,"Момиче на пружина",,,"Паоло Бачигалупи","Милена Илиева",,хартия,528,Мека,,"···················· Научна фантастика",978-954-655-299-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:52:09+02:00,2018-05-29T21:53:38+03:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
19726,"Не се оправдавай, че си жив. Мама",,,"Алехандро Паломас","Любка Славова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-7120-60-8,,"първо (не е указано)","Смарт букс",2016,,"Мария Панчева",,,,,,Еми,,2023-12-08T09:25:09+02:00,2023-12-08T09:35:39+02:00
17992,"Не точно моя",,,"Катрин Байби","Мирела Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-098-9,"Библиотека „Любов и Съдба“","първо (не е указано)","Ергон ООД",2019,,,,,,,,sqnka,,2022-11-20T17:27:24+02:00,2022-11-20T17:45:42+02:00
14180,"Неограничен достъп",,,"Джеймс Ролинс","Стефан Теодосиев",,хартия,480,мека,,"·········· Трилър",978-619-03-0032-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-12-02T12:05:30+02:00,2022-06-01T13:55:37+03:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
9351,"Нещо чака… сред дърветата",,,"Тана Френч","Мариана Христова",,хартия,544,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-655-377-5,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2019-04-07T17:51:03+03:00,2019-04-07T18:40:50+03:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
17693,"Обсидиановата стая",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-827-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:19:02+03:00,2022-09-29T09:25:40+03:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
3795,"От онези, които заслужават да бъдат убити",,,"Питър Суонсън","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-585-669-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T11:53:11+02:00,2022-05-26T18:00:44+03:00
2279,Пантерата,,,"Нелсън Демил","Венцислав Божилов",,хартия,624,мека,,"·········· Криминална проза",978-954-655-353-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2017-06-11T20:24:09+03:00,2021-10-21T08:23:53+03:00
18318,"Пекарят, който създаваше истории",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Съвременен роман; Семеен роман","···················· Съвременни романи и повести",978-954-389-679-0,,"първо (не е указано)",ЕРА,2022,,"Велислава Вълканова",,,,,,Regi,,2023-02-21T07:57:35+02:00,2023-02-21T08:23:29+02:00
19460,"Перфектният обир",,,"Майкъл Крайтън","Стефан Теодосиев",,хартия,288,мека,"Съвременен роман (XX век)","·········· Трилър",978-619-03-0053-3,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-13T12:44:50+03:00,2023-10-13T12:53:19+03:00
18857,"Песента на чучулигата",,,"Ерика Джеймс","Цветелина Тенекиджиева",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-398-575-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:14:30+03:00,2023-06-08T10:22:25+03:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
17442,"Полунощ в Ел Ей",,,"Майкъл Конъли","Владимир Зарков",,хартия,384,мека,"Полицейско криминале","·········· Трилър",978-619-03-0128-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-08-20T12:37:46+03:00,2023-01-05T10:33:50+02:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
2800,"Порочен кръг",,,"Уилбър Смит","Иван Златарски",,хартия,560,мека,"Приключенска литература","·········· Трилър",978-954-655-614-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,vesi_libra,,2017-08-18T19:24:23+03:00,2017-08-18T19:24:23+03:00
16517,"Последен шанс",,,"Клайв Къслър; Бойд Морисън","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0077-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-15T17:09:06+02:00,2022-01-15T17:15:11+02:00
18019,"Последната битка на Мъртъвците",,,"Дерек Ланди","Златка Миронова",,хартия,700,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-013-5,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Галина Василева",,Еми,,2022-11-24T19:30:30+02:00,2022-12-22T13:52:42+02:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00