id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6895,"Империя на бури",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,760,мека,,"···················· Фентъзи",978-954-27-1826-0,,първо,"„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,NEVIDIMIA,,2018-08-15T08:46:16+03:00,2018-08-15T08:53:38+03:00
11664,"Стъкленият трон",,,"Сара Дж. Маас","Александър Драганов",,хартия,408,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1166-7,,"първо (не е указано)","„Егмонт България“",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",Silverkata,,2020-01-18T18:06:36+02:00,2020-02-23T18:34:13+02:00
6868,"Среднощна корона",,,"Сара Дж. Маас","Александър Драганов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1217-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",NEVIDIMIA,,2018-08-13T10:20:27+03:00,2020-09-19T12:09:56+03:00
6870,"Огнената наследница",,,"Сара Дж. Маас","Александър Драганов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1351-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Вида Делчева",,,,,,NEVIDIMIA,,2018-08-13T11:03:30+03:00,2020-09-23T17:34:51+03:00
13185,"Дом на пръст и кръв",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,880,твърда,"Eпическо фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2451-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Carlos Quevado",,Еми,,2020-07-22T22:35:53+03:00,2021-04-07T10:15:34+03:00
14943,"Двор от сребърни пламъци",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,928,твърда,"Епическо фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2521-3,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Happypets; Virginia Allyn",,Еми,Silverkata,2021-04-03T09:38:28+03:00,2021-10-12T06:26:04+03:00
16074,"Кралство на пепелта",,"първа и втора част","Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,1072,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2275-5,,"първа допечатка","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Talexi,,Silverkata,,2021-10-11T18:10:36+03:00,2021-10-22T08:53:05+03:00
16223,Жената-котка,"Крадец на души",,"Сара Дж. Маас","Стоянка Сербезова-Леви",,хартия,392,мека,,"···················· Фентъзи",978-954-28-2828-0,,първо,"Сиела Норма АД",2018,,"Стойчо Иванов",,,,"Дамян Дамянов",,Еми,,2021-11-13T11:46:24+02:00,2021-11-13T13:24:38+02:00
16806,"Дом на небеса и дихания",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,880,твърда,"Фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-27-2742-2 (ексклузивно издание); 978-954-27-2745-3",,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Carlos Quevado",,Silverkata,,2022-03-11T08:32:05+02:00,2022-03-11T09:06:50+02:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
7980,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,твърда,Фентъзи,"···················· Фентъзи",978-954-27-2095-9,,"второ (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T17:03:04+02:00,2022-05-23T14:58:07+03:00
4529,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,мека,Фентъзи,"···················· Фентъзи",978-954-27-1740-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,egesihora,,2018-02-03T09:17:43+02:00,2022-05-23T14:58:22+03:00
6675,"Двор от скреж и звездна светлина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,288,твърда,,"···················· Фентъзи",978-954-27-2206-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Map — Kelly de Groot",,Silverkata,,2018-07-25T14:56:15+03:00,2022-05-23T14:59:08+03:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
7900,"Острието на Асасина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,456,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2064-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-11-18T18:17:45+02:00,2023-03-27T08:57:47+03:00
20015,"Дом на пламъци и сенки",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,976,твърда,,"···················· Фентъзи",978-954-27-3206-8;978-954-27-3205-1,,"първо (ексклузивно)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,"Carlos Quevedo",,Еми,,2024-02-23T08:57:42+02:00,2024-02-23T09:12:57+02:00
