id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18942,"50 невероятни загадки",,,"Слави Панайотов",,,хартия,320,мека,,"···················· Българска документална проза",978-619-7511-23-9,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2023-06-27T09:12:19+03:00,2023-06-27T09:25:30+03:00
19909,"А можехме да бъдем",,,"Иво Христов",,,хартия,144,мека,,"···················· Съвременни български романи и повести",978-619-7511-08-6,,първо,"Оз books",2019,,"Людмила Варийска",,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:19:49+02:00,2024-02-02T10:27:09+02:00
19908,"Вътрешен път",,,"Иво Христов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7511-16-1,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2024-02-02T09:36:28+02:00,2024-02-02T10:28:04+02:00
11621,"Зората на българската книжовност",,,Колектив,,,хартия,144,мека,"Научна и образователна литература","···················· История",978-619-7511-04-8,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,"Исмаил Инджеоглу",,Silverkata,,2020-01-12T10:32:35+02:00,2020-01-12T10:37:34+02:00
11474,"Малка книжка за науката",,,"Ваня Милева",,,хартия,144,мека,"Научна и образователна литература","·········· Научнопопулярна литература",978-619-7511-09-3,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2019-12-15T16:20:28+02:00,2020-01-12T10:06:40+02:00
17589,"Непознатата Вселена","В търсене на отговори на най-големите космически загадки",,"д-р Владимир Божилов",,,хартия,128,мека,,"·········· Научнопопулярна литература",978-619-7511-17-8,Знание,"първо (не е указано)","Оз books",2022,,"Мартина Попова",,,,"Carina Nebula; NASA/ESA Hubble Space Telescope",,Silverkata,,2022-09-14T07:37:22+03:00,2022-09-14T07:44:10+03:00
19907,"По пътя към мечтите",,,"Иво Христов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-7511-27-7,,"първо (не е указано)","Оз books",2022,,"Людмила Варийска",,,,,,Еми,,2024-02-02T09:21:46+02:00,2024-02-02T11:07:03+02:00
11620,"Пътят към свободата","50 истории на бележити българи",,Колектив,,,хартия,128,мека,"Научна и образователна литература","···················· История",978-619-7511,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2020-01-12T10:05:56+02:00,2020-01-12T10:15:59+02:00
19911,"Ти ꝏ",,,"Иво Христов",,,хартия,160,мека,,"···················· Съвременна българска поезия",978-619-7511-33-8,,"първо (не е указано)","Оз books",2023,,,,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:51:18+02:00,2024-02-02T11:03:34+02:00
