id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
16787,Vegasбейби,,,"Брайън Фриймън","Вергил Немчев",,хартия,426,мека,,"·········· Трилър",978-954-733-517-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2022-03-09T12:42:52+02:00,2022-03-09T12:50:33+02:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
19171,"Апартамент в Рим",,,"Пени Фийни","Мария Михайлова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-742-204-9,"Светът е за двама",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2023-08-18T10:05:22+03:00,2023-08-18T10:13:15+03:00
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
12112,"Афера по Коледа",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0318-2,,първо,Калпазанов,2017,,"Борина Даракчиева",,,"Никола Христов",,,Еми,,2020-03-23T10:28:28+02:00,2023-04-04T07:17:39+03:00
11924,"Аферата „Зелда“",,,"Филипа Грегъри","Деница Райкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-365-170-2,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-03-02T15:42:11+02:00,2020-03-02T16:10:25+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
17046,"Бележки под линия",,,"Александър Шпатов",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",954-311-038-7,"Колекция „Автограф“",второ,"Издателство Весела Люцканова",2006,,"Деян Енев",,,,"Зара Буюклийска",,Еми,,2022-05-03T10:43:33+03:00,2022-05-03T10:55:41+03:00
16320,"Блажени безумци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,320,мека,,"·········· Исторически романи и повести",954-733-356-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:07:55+02:00,2021-12-04T11:17:07+02:00
16321,"Бонбонени обувки",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,544,мека,,"···················· Съвременни романи и повести",978-954-733-539-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Буян Филчев",,Еми,,2021-12-04T11:23:24+02:00,2021-12-04T11:31:07+02:00
12114,"Брак по неволя",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0328-1,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:45:53+02:00,2023-04-04T07:20:55+03:00
15959,"Брокат и парцали",,,"Иван Голев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-954-9390-04-9,,първо,Зенит,2007,,"Мариана Светославова",,,"Станислав Иванов","Румяна Чапанова (снимка автор); Паро Фереджанов",,Еми,,2021-09-29T06:10:10+03:00,2021-09-29T06:15:40+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
11449,Видрица,,,"Поп Минчо Кънчев",,,хартия,808,мека,"Автобиография; Дневник; Записки; Историческа хроника (летопис); Мемоари; Писмо/писма","···················· Българска документална проза",978-954-528-626-1,,трето,"Книгоиздателска къща Труд",2006,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,cattiva2511,,2019-12-10T17:33:27+02:00,2021-01-05T13:43:16+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
13133,"Всички цветя умират",,,"Лорънс Блок","Йорданка Пенкова",,хартия,344,мека,,"·········· Трилър",954-733-458-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-07-16T11:49:24+03:00,2020-07-16T11:59:05+03:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
11949,"Господин „Не съм свободен“",,,"Майк Гейл","Ралица Дудкова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-8186-70-4,Cosmopolitan,първо,"Санома Блясък България",2011,,,,,,,,Еми,,2020-03-04T12:56:06+02:00,2021-05-08T11:09:28+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
9904,"Графиня Дьо Шарни",,"том 3; част 2","Александър Дюма","Огнян Атанасов",,хартия,788,мека,,"·········· Исторически романи и повести","954-528-464-1 (III том)","Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T11:12:55+03:00,2019-06-01T00:25:02+03:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
10357,"Демон, Юда и Магьосник",,,"Венета Въжарова",,,хартия,288,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-132-9,,първо,"Весела Люцканова",2014,,"Милена Кирова",,,,"Венета Въжарова",,debora,,2019-06-26T22:06:11+03:00,2019-06-27T19:18:32+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
8272,Дом,,,"Харлан Коубън","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-02-0327-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-12-23T11:30:33+02:00,2021-07-27T16:37:06+03:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
15193,"Дъщерите на Костотрошача",,,"Тед Декър","Надежда Розова",,хартия,312,мека,"Психолочически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-9625-58-5,Трилър,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2021-05-16T10:24:34+03:00,2021-06-13T07:29:31+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
20640,Емил,,,"Гергана Михайлова",,,хартия,320,мека,"Музика; Биография; Автобиография","···················· Биографии и автобиографии",954-742-026-7,Прочутите,"първо (не е указано)","Издателство „Слънце“",2000,,"Павлина Попова",,,,"Вихра Стоева; Калин Руйчев",,Еми,,2024-06-11T08:45:40+03:00,2024-06-11T14:46:51+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
12992,Жажда,,,"Денис С. Н.",,,хартия,512,мека,"Градско фентъзи; Вампири и върколаци; Лирично фентъзи","···················· Българско фентъзи",978-619-169-070-1,"Поезия и проза",,Монт,2014,,"Росица Койчева",,,,,,debora,,2020-06-30T18:17:39+03:00,2020-06-30T19:24:44+03:00
18327,Жар-птица,,,"Джанис Греъм","Галя Василева",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8516-66-7,,първо,"Издателска къща „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2023-02-23T06:20:13+02:00,2023-02-23T06:29:40+02:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
19070,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,256,"мека със сгъвка","Публицистика и журналистика","···················· Литературознание","954-311-043-3; 978-954-311-043-8",,първо,"Издателство „Весела Люцканова“",2006,,"Андрей Дженев",,,,,,Еми,,2023-07-27T08:04:39+03:00,2023-07-27T08:15:53+03:00
12993,"Завета на кръвта",,,"Нора Лейн",,,хартия,128,мека,"Вампири и върколаци; Свръхестествено; Лирично фентъзи","···················· Българско фентъзи",978-619-169-017-6,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,debora,,2020-06-30T18:26:22+03:00,2021-02-16T12:39:58+02:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
18321,"Зад кадър",,,"Сандра Браун","Диана Райкова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-9625-43-1,"Библиотека „Любов и Съдба“",първо,"Издателство Ергон",2009,,"Сергей Райков",,,,,,Еми,,2023-02-21T10:19:29+02:00,2023-02-21T10:30:04+02:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
6319,"Защото си моя",,,"Бет Кери","Ирина Манушева",,хартия,304,мека,," Художествена литература",978-954-733-848-7,,,"ИК „Прозорец“",2015,,"Петя Петкова",,,,,"Ясен Панов",Еми,dijon,2018-06-27T14:29:06+03:00,2021-02-15T17:53:48+02:00
13290,"Звезда на моретата","Сбогуване със старата Ирландия",,"Джоузеф О'Конър","Михаела Михайлова",,хартия,512,мека,,"···················· Съвременни романи и повести",954-311-022-0,,първо,"Издателство „Весела Люцканова“",2004,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2020-08-03T12:27:50+03:00,2020-08-03T12:34:35+03:00
8461,"Зимна лудост",,,"Лулу Тейлър","Диана Райкова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-018-7,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2019-01-07T08:46:26+02:00,2022-02-12T09:40:14+02:00
20239,"Знойни хоризонти",Антология,,,,"Александър Карапанчев; Емануил Икономов",хартия,288,мека,,"···················· Българска фантастика","954-570-148-X; 978-954-570-148-1","Нова българска фантастика",,"Издателство „Аргус“",2006,,"Емилиян Малезанов",,,,,,Еми,,2024-04-05T12:45:44+03:00,2024-04-05T12:54:30+03:00
11734,"Зуу Сити",,,"Лорън Бюкс","Евелина Пенева",,хартия,384,мека,,"·········· Фантастика",978-619-169-005-3,,първо,"МОНТ ООД",2013,,"Росица Койчева",,,,,,Еми,,2020-01-27T20:48:15+02:00,2021-02-16T11:01:04+02:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
18553,"Игри на ума",,,"Лиона Дийкин","Цветелина Лакова",,хартия,312,мека,,"·········· Трилър",978-619-243-077-1,,,"ИК „Прозорец“ ЕООД",2020,,"Евгения Мирева",,,,"Живко Петров",,Еми,,2023-04-05T08:36:32+03:00,2023-04-05T08:43:48+03:00
8796,"Избрани разкази и пътеписи; Кардашев на лов",,,"Иван Вазов",,"Любомир Русанов",хартия,368,мека,"Кратки прозаични жанрове; Пътепис","·········· Българска литература",954-657-368-X,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,,Еми,debora,2019-02-07T11:19:59+02:00,2019-02-13T17:04:13+02:00
432,"Извън времето и мястото","Вълнуващи разкази, които предизвикват нашите възгледи за човешката история",,"Тери О'Нийл","Любка Михайлова",,хартия,,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-480-030-1,,първо,"ЖАР - Жанет Аргирова",2003,,"Валентина Михайлова",,,"Петя Белишка",,,taniya,,2017-01-01T16:27:06+02:00,2017-01-01T16:27:06+02:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
11138,Изгубена,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,384,мека,"Психологически роман; Съвременен роман (XXI век)","·········· Трилър",954-311-013-1,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-10-15T12:27:35+03:00,2021-10-02T09:00:43+03:00