id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
3839,"Баронът по дърветата",,,"Итало Калвино","Светозар Златаров",,хартия,168,Мека,"Детска литература","···················· Романи и повести за деца",,,Първо,"Държавно издателство „Отечество“",1979,,"Никола Иванов","Огняна Иванова","Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2017-11-30T12:04:11+02:00,2019-03-16T13:02:53+02:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
2791,"Джейн Еър",,,"Шарлот Бронте","Христо Кънев; Цветан Стоянов (стихове)",,хартия,498,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T21:18:18+03:00,2024-03-18T10:35:44+02:00
7442,"Избрани творби",,"том 2","Габриел Гарсия Маркес","Анна Златкова; Валентина Рафаилова; Румен Стоянов; Евдокия Кирова; Емилия Юлзари","Фани Наземи",хартия,544,"твърда с обложка","Съвременна проза (XX век)","·········· Проза",,"Габриел Гарсия Маркес. Избрани творби в два тома",първо,"Издателство „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-10-09T01:23:17+03:00,2024-05-08T20:14:25+03:00
12410,"Испански разкази",,,,,"Фани Наземи; Лада Галина; Тодор П. Нейков",хартия,372,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Народна култура",1979,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Владимир Боев",,Еми,,2020-05-17T18:41:15+03:00,2020-07-21T14:44:54+03:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
