id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9705,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга трета","Антон Дончев",,,хартия,300,мека,,"···················· Българска историческа проза",,,,"Издателство на БЗНС",1984,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2019-05-15T13:57:18+03:00,2019-07-16T18:16:19+03:00
1088,"Плаващият остров","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,328,мека,"приключенски роман",,,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев","Стоян Цанев","Стоян Цанев",ugaday,,2017-02-04T14:27:15+02:00,2017-02-04T14:27:15+02:00
9045,"Орбитата на Сизиф",,,"Петър Кърджилов",,,хартия,280,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Елена Коларова",,"Борис Бранков","Иван Андреев","Калин Николов",,debora,,2019-03-03T08:26:18+02:00,2021-06-24T07:31:00+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
12419,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,336,мека,"Детска и юношеска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,Еми,,2020-05-17T22:00:20+03:00,2020-05-17T22:12:17+03:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
2436,"Зимни и новогодишни песни",,,"Христо Недялков",,,хартия,40,мека,"Музикална литература; Детска литература","···················· Музика",,,,"ДИ „Музика“",1988,,"Елена Обретенова",,"Григорий Зинченко","Димитър Хаджипетков","Георги Гаделев",,vesi_libra,,2017-06-29T11:46:20+03:00,2017-06-29T11:49:21+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
7588,"Дневникът на една камериерка",,,"Октав Мирбо","Изабела Георгиева",,хартия,296,мека,," Художествена литература",,,,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Милена Йонч",,NMereva,,2018-10-22T20:13:13+03:00,2018-10-22T20:39:26+03:00
18240,"Господаря на Балантрей","Зимна приказка",,"Робърт Луи Стивънсън","Теодора Атанасова",,хартия,232,мека,"Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1986,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Росица Скорчева",,hammster,,2023-01-15T12:13:22+02:00,2023-02-19T22:14:35+02:00
12169,"Великите мореплаватели на XVIII век",,,"Жул Верн","Невяна Розева",,хартия,568,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство — Варна",1966,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-03-29T19:04:08+03:00,2020-03-29T20:06:41+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
