id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
1393,"Животно надарено с разум",,,"Робер Мерл","Славчо Рибарски",,хартия,440,твърда,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Ерма Гечева","Вера Филипова","Асен Старейшински","Георги Русафов","Димитър Бакалов",,johnjohn,,2017-02-22T11:13:36+02:00,2017-05-15T09:32:48+03:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
867,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"„Мърлин пъбликейшън“",2000,,,,,,,,Epsilon,,2017-01-23T00:28:36+02:00,2019-07-19T21:32:08+03:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
6916,"Къщата на тайните",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-1483-2,,първо,"Сиела Норма АД",2014,,"Мариета Цанова",,,,,,Еми,,2018-08-16T23:23:41+03:00,2019-02-26T08:35:06+02:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-01-08T15:53:04+02:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
9229,"Нощ над водата",,,"Кен Фолет","Кристин Василева",,хартия,440,мека,,"·········· Трилър",954-516-029-2,,първо,Летера,1993,,,,,,,,Еми,,2019-03-22T07:43:03+02:00,2022-08-13T12:17:08+03:00
13837,"Неочаквана любов",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-2969-27-3,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-10-12T17:25:23+03:00,2020-11-04T09:38:30+02:00
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
13079,"Римска тайна",,,"Карън Суон","Надя Златкова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-28-3183-9,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2020-07-08T09:18:40+03:00,2020-07-08T09:22:53+03:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
5929,"Мисията невъзможна",,,"Стивън Ледър","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",,"Световен трилър",първо,"ИК Плеяда",2002,,,,,,,,Еми,,2018-05-27T21:41:34+03:00,2021-02-16T15:28:08+02:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
7739,"Лисици в лозето",,"Книга 1","Лион Фойхтвангер","Владимир Мусаков",,хартия,440,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Димитър Стоевски",,"Юлия Иванова","Александър Димитров","Божидар Икономов",,Karel,,2018-11-04T23:09:13+02:00,2018-11-05T04:21:18+02:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
3911,"Загадката Серпента",,,"Клайв Каслър; Пол Кемпресос",,,хартия,440,Мека,,"·········· Трилър",0-684-86080-5,,Първо,"Venus Press",2001,,,,,,,,Еми,,2017-12-05T13:32:54+02:00,2018-06-05T15:42:25+03:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
3418,"Изкуството на измамата",,,"Кевин Митник; Уилям Саймън","Добринка Кръстева",,хартия,440,мека,"Компютърна литература","···················· Съвременни и модерни технологии",954-649-837-8,,първо,Сиела,2005,,"Надя Калъчева",,,"Божидар Стоянов",,,pechkov,,2017-10-19T19:58:43+03:00,2020-10-18T12:26:02+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
15195,"Погубеният свят",,,"Том Суетърлич","Надежда Розова",,хартия,440,мека,"Антиутопии; Научна фантастика; Апокалиптичен трилър; Криминална литература","···················· Научна фантастика",978-619-91186-4-1,,първо,"My Book",2019,,"Майре Буюклиева",,,,,,sqnka,,2021-05-16T13:08:50+03:00,2021-05-16T13:27:11+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
19072,"Престъплението в замъка Гренел","Хубавата Габриел",2,"Жорж Борн",,,хартия,440,мека,,"·········· Криминална проза",954-06-0038-3,"Светът на сенките",,"Тренев & Тренев",1992,,"Благовеста Касабова; Стефан Поптонев; Людмила Антонова",,"Лили Басарева",,,,Еми,,2023-07-27T09:23:35+03:00,2023-07-27T09:37:28+03:00
7809,"Сребърна приказка",,,"Наоми Новик","Неза Михайлова",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-7115-33-8,,първо,Екслибрис,2018,,,,,,"Никола Дьолор",,Silverkata,,2018-11-10T19:10:11+02:00,2020-03-11T15:37:40+02:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
15490,Заподозрените,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,440,мека,"Полицейско криминале","·········· Трилър",954-409-201-3,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-12T09:06:07+03:00,2021-07-12T09:11:37+03:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
12166,"Проклятието на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,440,мека,"Романтично фентъзи; Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-954-783-210-7,,,"intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,debora,,2020-03-28T23:48:47+02:00,2022-10-14T13:21:10+03:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
2702,"Парижкият апартамент",,,"Мишел Гейбъл","Милена Радева",,хартия,440,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-166-2,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2017-08-03T23:00:37+03:00,2021-09-27T07:22:33+03:00
19092,Светкавица,,,"Дийн Кунц","Вера Георгиева",,хартия,440,мека,"Трилър; Научна фантастика","···················· Научна фантастика",954-8026-01-5,,първо,Интерпринт,1992,,"Сидер Флорин",,,"Иван Андреев","Богдан Мавродинов",,Еми,,2023-08-01T13:05:31+03:00,2023-08-01T13:31:00+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
3484,"Гилдията на магьосниците",,,"Труди Канаван","Мирела Стефанова",,хартия,440,мека,,"···················· Фентъзи",978-954-2989-01-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2011,,,,,,,,Еми,,2017-10-27T22:08:23+03:00,2020-06-29T19:01:36+03:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
16030,"Пазителките на гълъбиците",,,"Алис Хофман","Паулина Мичева",,хартия,440,мека,,"·········· Исторически романи и повести",978-954-771-295-9,,първо,"Издателска къща Кръгозор",2012,,"Ива Колева",,,"Ангел Йорданов",,,Еми,,2021-10-06T15:29:01+03:00,2021-10-06T15:44:46+03:00
7333,"Искри от бурните години","Избрани произведения",,"Димо Казасов",,"Стефан Желев",хартия,440,твърда,,"···················· Българска публицистика",,,първо,"Издателство на Отечествения фронт",1987,"Димитър Попиванов","Стефан Желев",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2018-09-30T15:14:45+03:00,2018-09-30T18:05:11+03:00
13478,"Избрани произведения: проза","Следобедът на едно чудовище","том 4","Борис Априлов",,"Джина Василева","хартия и цифров",440,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-5-3,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T16:36:44+03:00,2022-07-28T11:10:00+03:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00