id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13560,"Повелителят на сребърния лък",,,"Дейвид Гемел","Симеон Цанев",,хартия,500,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-278-5,,"първо (не е указано)",ИнфоДАР,2007,,"Милена Иванова",,,,,,Silverkata,,2020-09-03T08:36:35+03:00,2021-02-16T13:22:23+02:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
8521,"Кралят отвъд портата",,"книга 2","Дейвид Гемел","Симеон Цанев",,хартия,476,мека,,"···················· Фентъзи",978-954-761-490-1,,,"ИК „ИнфоДАР“ ЕООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2019-01-11T20:34:03+02:00,2019-03-14T07:13:01+02:00
8520,Легенда,,"книга 1","Дейвид Гемел","Александра Павлова",,хартия,488,мека,,"···················· Фентъзи",978-954-761-431-4,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,Еми,,2019-01-11T20:18:51+02:00,2019-03-14T09:26:01+02:00
7585,"Вълк в сянка; Последният пазител",,,"Дейвид Гемел","Крум Бъчваров",,хартия,528,мека,"Епическо фентъзи","···················· Фентъзи",954-585-251-8,"Фентъзи серии",първо,"ИК „БАРД“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:35:23+03:00,2023-06-12T13:22:36+03:00
7584,"Призрачният крал; Последният Меч на Силата",,,"Дейвид Гемел","Милена Илиева",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",954-585-209-7,"Фентъзи серии",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:09:39+03:00,2023-06-12T13:22:25+03:00
2612,"Меч в бурята",,,"Дейвид Гемел","Владимир Зарков",,хартия,400,мека,,"···················· Фентъзи",978-954-655-659-2,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:15:08+03:00,2022-03-03T18:26:07+02:00
2611,"Среднощен сокол",,,"Дейвид Гемел","Владимир Зарков",,хартия,432,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-674-5,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:08:39+03:00,2022-04-10T10:33:38+03:00
