id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15698,"Недовършеният портрет",,,"Александър Чаковски","Борис Мисирков",,хартия,392,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Мария Причкапова",,"Александър Хачатурян","Драга Бонева","Данаил Донков",,Еми,,2021-08-09T09:09:50+03:00,2021-08-09T09:18:54+03:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
20353,"Вечният зов",,1,"Анатолий Иванов","Симеон Владимиров",,хартия,776,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза",второ,Партиздат,1979,,"Маргарита Митовска",,,"Тотю Данов","Владимир Коновалов",,Еми,,2024-04-25T14:18:52+03:00,2024-04-25T14:31:10+03:00
20354,"Вечният зов",,2,"Анатолий Иванов","Манол Наков",,хартия,960,"твърда с обложка",,"···················· Военна проза",,"Съвременна съветска проза","второ (грешно указано първо)",Партиздат,1979,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Владимир Коновалов",,Еми,,2024-04-25T14:33:13+03:00,2024-04-25T14:45:08+03:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
