id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17193,"Шумки от габър",,,"Николай Хайтов",,,хартия,432,мека,,"···················· Съвременна българска проза: разкази и новели",,,"седмо допълнено","Издателство на БЗНС",1984,,"Нели Чилингирова",,"Милена Йоич-Трайкова","Васил Стойнов","Нейко Нейков",,Еми,,2022-06-13T09:00:15+03:00,2022-06-13T09:07:26+03:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
3711,"Трима самотници",,,"Богомил Райнов",,,хартия,432,Мека,,"···················· Българска публицистика",,"Библиотека „Светлина“",първо,"„Народна младеж“ -",1983,,"Малинка Блъскова",,"Анелия Павлова","Таня Янчева","Марин Кръстев",,ventcis,,2017-11-19T10:44:47+02:00,2021-02-27T14:38:22+02:00
20413,"Събрани съчинения","Иван Кондарев","том 4","Емилиян Станев",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани съчинения в седем тома","не е указано","Български писател",1982,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-05T18:10:21+03:00,2024-05-05T18:18:33+03:00
4111,"Срещу 007","Срещу 007; Открадването на Даная; Спящата красавица",,"Андрей Гуляшки",,,хартия,432,"мека; твърда с обложка",,"···················· Съвременни български романи и повести",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2017-12-25T09:18:13+02:00,2021-01-18T11:03:07+02:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
14818,Сен-Мар,,,"Алфред дьо Вини","Ангелина Г. Терзиева",,хартия,280,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2021-03-15T11:42:50+02:00,2021-03-15T11:50:38+02:00
5579,"Пояс от листа",,,"Патрик Уайт","Димитър Стефанов",,хартия,432,мека,," Художествена литература",,,първо,"„Христо Г. Данов“",1981,,"Юлия Стефанова","Иванка Савова","Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-24T20:52:33+03:00,2018-04-24T21:02:02+03:00
14021,Писма,,,"Плиний Млади","Николина Бакърджиева; Василена Тодоранова",,хартия,432,мека,,"·········· Старинна литература",,"Библиотека за антична литература „Хермес“",първо,"Народна култура",1984,,"Анна Николова",,"Николай Пекарев",,"Иван Тодоров",,analda,,2020-11-08T08:27:44+02:00,2020-11-08T09:00:42+02:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
7292,"Кралиците нямат нозе",,,"Владимир Неф","Андрей Богоявленски; Анжелина Пенчева",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Анжелина Пенчева; Валентина Пирова",,"Калин Балев","Ралица Стоянова","Фико Фиков",,Еми,,2018-09-26T09:46:59+03:00,2021-10-20T07:08:51+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
87,"Животът и приключенията на Авакум Захов",,"том 1","Андрей Гуляшки",,,хартия,432,мека,,,,,,"Български писател",1977,,"Теодора Димитрова",,"Елена Маринчева","Любен Петров","Богдан Маврудинов",,vog,,2015-07-24T11:24:55+03:00,2018-09-29T11:24:56+03:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
2780,Вертеп,,,"Емил Зола","Никола Шивачев",,хартия,432,мека,,"···················· Класически романи и повести",,,трето,Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Кьосев",,vesi_libra,,2017-08-16T22:55:00+03:00,2022-01-03T14:50:41+02:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
