id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
4143,Схватка,,,"Желез Железов",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2017-12-26T12:30:46+02:00,2018-01-01T09:29:27+02:00
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
4309,"Произшествие край старата мелница",,,"Димитър Начев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова",,,gogo_mir,,2018-01-03T07:58:36+02:00,2018-01-03T07:58:36+02:00
4321,"Меланхолия през септември",,,"Асен Кръстев",,,хартия,112,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-03T21:21:36+02:00,2018-01-03T21:21:36+02:00
4326,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,Ripcho,,2018-01-03T23:10:28+02:00,2018-01-05T21:52:00+02:00
4408,"Лично издирване","Из записките на криминалиста",,"Александър Ганчев",,,хартия,168,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1989,,"Рашко Сугарев",,"Огнемир Киров","Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T15:38:44+02:00,2018-01-13T15:40:20+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
12742,Раняването,,,"Хайнрих Бьол","Анелия Цанкова","Емил Елмазов",хартия,176,мека,,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1989,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Петър Станимиров",,Еми,sqnka,2020-06-06T18:13:55+03:00,2020-06-10T21:02:20+03:00
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
16945,"Много дни до есента",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1987,,"Рашко Сугарев",,"Гичо Гичев","Димитър Матеев","Георги Трифонов",,Еми,,2022-04-15T14:23:10+03:00,2022-04-15T14:33:42+03:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
18072,"Наказателните отряди",,,"Алес Адамович","Надя Георгиева",,хартия,208,мека,"Историческа проза; Криминална литература","···················· Военна проза",,,"първо (не е указано)","Военно издателство",1984,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2022-12-03T15:23:49+02:00,2022-12-03T15:38:25+02:00
