id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
8918,"Стихотворения;  В полите на Витоша",,,"П. К. Яворов",,"Пенчо Данчев",хартия,288,мека,"Поезия; Драма","···················· Българска класика: поезия",,"Библиотека за ученика",седмо,"Издателство „Български писател“",1988,,"Цветана Джагарова; Пенчо Данчев",,,"Светла Петрова","Петър Тончев",,Karel,,2019-02-16T00:34:28+02:00,2019-10-30T02:53:49+02:00
15917,"Събрани съчинения в пет тома","Стихотворения и стихотворни преводи",1,"П. К. Яворов",,,хартия,528,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1977,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Олга Йончева",,Еми,,2021-09-23T07:31:34+03:00,2021-09-23T07:41:55+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
