id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20161,"Живот в небето",,,"Станислав Стратиев",,,хартия,40,мека,"Проза за деца; Хумористична проза","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1983,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Петър Чуклев",,debora,,2024-03-24T15:08:05+02:00,2024-05-06T11:55:05+03:00
9380,"Да изпревариш смъртта",,,"Неделчо Драганов",,,хартия,152,мека,,"·········· Българска литература",,,първо,"Български писател",1980,,"Димитър Гулев",,"Стефан Груев","Любен Петров",,,vesi_libra,,2019-04-10T13:12:17+03:00,2023-12-04T11:37:26+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
8084,"Съдбовен кръг",,,"Кен Киси; Кен Бабс","Димитър Добрев",,хартия,240,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-198-8,"Световна класика",,"Издателство „АБАГАР“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Karel,,2018-12-05T01:50:00+02:00,2023-08-14T03:27:45+03:00
18182,Стихотворения,,,"Иван Вазов",,,хартия,240,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1979,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,,2022-12-23T10:36:59+02:00,2022-12-23T10:55:49+02:00
18167,"Кой ни гледа",,,"Димитър Тенчев",,,хартия,144,"мека; твърда",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Български писател",1980,,"Димитър Коруджиев",,"Елена Маринчева","Цветана Арнаудова","Божидар Икономов",,Еми,,2022-12-20T15:09:47+02:00,2022-12-20T15:16:39+02:00
17420,"Вили тръпката",,,"Васил Акьов",,,хартия,184,мека,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1979,,"Димитър Коруджиев",,"Елена Маринчева",,"Христо Алексиев",,Еми,,2022-08-16T11:34:31+03:00,2022-08-16T11:41:39+03:00
17099,"Неспокоен летопис",,,"Емил Коралов",,,хартия,376,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Български писател",1986,,"Елена Огнянова",,"Стефан Груев","Венцислав Лозанов","Борис Бранков",,Еми,,2022-05-23T08:30:57+03:00,2022-05-23T08:38:17+03:00
16334,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,768,твърда,,"···················· Съвременни романи и повести",954-8070-61-8,"Роман на всички времена","трето (не е указано)","Издателство „Калпазанов“",1992,,,,,"Лидия Николова; Николинка Хинкова",,,Еми,,2021-12-05T11:11:12+02:00,2021-12-05T11:25:41+02:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
13098,"Познавах тези хора",,,"Борис Делчев",,,хартия,600,"твърда с обложка",,"···················· Мемоари",,,второ,"Български писател",1979,,"Елка Константинова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,,2020-07-09T11:41:11+03:00,2020-07-09T11:46:31+03:00
13096,"Писатели и творби","Избрани произведения",,"Милена Цанева",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1980,,"Минко Бенчев",,"Стефан Груев",,"Антон Радевски",,Еми,,2020-07-09T10:56:19+03:00,2020-07-09T11:02:43+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
12127,"Избрани произведения в 4 тома",Повести,"том втори","Павел Вежинов",,,хартия,384,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-23T20:48:48+02:00,2020-03-23T20:55:55+02:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
9182,"Избрани произведения в три тома","Разкази и новели","том 1","Йордан Радичков",,,хартия,376,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T08:10:14+02:00,2019-03-18T08:58:39+02:00
7468,"Нощ без тебе",,,"Димитър Начев",,,хартия,180,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Веселина Балабина","Симеон Кръстев",,Еми,,2018-10-11T11:08:15+03:00,2018-10-11T11:13:48+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
5400,"Сключената верига",,,"Франк Арнау",,,хартия,104,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,второ,"Издателство „Слово“",1991,,"Георги Вишовградски",,,"Ламби Мирчев","Дончо Петров",,vesi_libra,,2018-04-12T13:26:08+03:00,2018-04-12T13:37:46+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
4484,"Кучето и влюбените хлапаци",,,"Борис Крумов",,,хартия,220,твърда,,"···················· Романи и повести за деца",,,,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Александър Алексов",,Еми,,2018-01-23T13:30:56+02:00,2018-01-23T13:30:56+02:00
