id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
3630,"Възходът на търговеца принц",,,"Реймънд Фийст","Петър Герасимов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",954-585-344-1,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:39:15+02:00,2017-11-13T11:46:26+02:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4716,"Човек на почит",,,"Дарил Лондон","Стефан Величков",,хартия,432,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,Атика,1997,,,,,,Атика,,Еми,,2018-02-22T16:54:21+02:00,2018-02-26T08:20:21+02:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5579,"Пояс от листа",,,"Патрик Уайт","Димитър Стефанов",,хартия,432,мека,," Художествена литература",,,първо,"„Христо Г. Данов“",1981,,"Юлия Стефанова","Иванка Савова","Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-24T20:52:33+03:00,2018-04-24T21:02:02+03:00
1792,"Черният дъжд",,,"Греъм Браун","Крум Бъчваров",,хартия,432,Мека,,"·········· Трилър",978-954-655-220-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-04-30T19:12:50+03:00,2018-05-08T15:06:59+03:00
5960,"Дъщеря на Империята",,,"Реймънд Фийст; Джани Вурц","Красимир Вълков",,хартия,432,мека,,"···················· Фентъзи",978-954-655-288-4,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-05-30T09:28:55+03:00,2018-05-30T14:25:29+03:00
6182,"Били Стрейт",,,"Джонатан Келерман","Елена Кодинова",,хартия,432,мека,"криминален трилър","·········· Трилър",954-459-696-8,"ТОП трилър",първо,"ИК „Хермес“",2000,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,debora,2018-06-15T12:35:02+03:00,2018-06-17T08:57:16+03:00
5158,"Рунически знаци",,,"Джоан Харис","Магдалена Куцарова-Леви",,хартия,432,мека,,"···················· Фентъзи",978-954-733-667-4,,,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-29T22:04:40+03:00,2018-06-23T16:57:16+03:00
955,"Лицето над водата",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,432,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-004-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:39:12+02:00,2018-07-08T17:28:12+03:00
5658,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,432,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,,"Народна култура",1960,,,,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-05-02T01:53:12+03:00,2018-07-12T18:10:27+03:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00
6745,"Стъклената кухня",,,"Линда Франсис Лий","Ани Младенова",,хартия,432,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-2962-41-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-02T11:33:20+03:00,2018-08-02T11:38:32+03:00
6891,"Къщата на шпионите",,,"Даниъл Силва","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-954-26-1834-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Еми,,2018-08-14T21:27:20+03:00,2018-08-15T10:57:07+03:00
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
7290,"Наследниците на Винету",,,"Карл Май","Любомир Спасов",,хартия,432,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Гея-Либрис; Калем 90",1997,,"Е. Xpистoв",,,"Т. Танева","К. Дил",,Karel,,2018-09-26T00:34:42+03:00,2018-09-26T01:50:34+03:00
87,"Животът и приключенията на Авакум Захов",,"том 1","Андрей Гуляшки",,,хартия,432,мека,,,,,,"Български писател",1977,,"Теодора Димитрова",,"Елена Маринчева","Любен Петров","Богдан Маврудинов",,vog,,2015-07-24T11:24:55+03:00,2018-09-29T11:24:56+03:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
8067,"Дракула — Немъртвият",,,"Дейкър Стокър; Йън Холт","Елена Кодинова",,хартия,432,мека,,"···················· Хорър",978-954-655-088-0,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2018-12-03T10:41:00+02:00,2018-12-03T10:49:57+02:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
1831,"Олтарът на Рая",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-130-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-09T19:35:21+03:00,2018-12-15T20:41:14+02:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
8364,"Ничия земя",,,"Дейвид Балдачи","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-443-9,,първо,"ИК „Обсидиан“",2018,,"Димитрина Кондева",,,"Вяра Николчева",,,Silverkata,,2018-12-30T15:00:29+02:00,2018-12-30T15:47:02+02:00
8404,"Офицер и пешка",,,"Стив Бери","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",978-954-769-451-4,,първо,"ИК „Обсидиан“",2018,,"Свилена Господинова",,,"Вяра Николчева",,,Silverkata,,2019-01-02T19:59:02+02:00,2019-01-02T20:22:01+02:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
8783,"Боже, защо Господ лъже?",,,"Нидал Алгафари",,,хартия,432,твърда,,"···················· Съвременни български романи и повести",978-619-90158-3-4,,първо,"„Джуниър партнърс“ ЕООД",2014,,,,,,"Ия Петкова",,Еми,,2019-02-06T09:31:09+02:00,2019-02-06T09:36:43+02:00
2897,"Светът на мегамитовете",,,"Пламен С. Цветков",,,хартия,432,мека,"История; Политология","···················· История",978-954-535-498-4,,"Първо издание","Издателство на Нов български университет",2008,,,,,,,,NomaD,,2017-09-01T22:40:02+03:00,2019-02-17T11:23:38+02:00
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
8930,"От кого сме произлезли?",,,"Ернст Мулдашев","Светла Петрова; Георги Рачев",,хартия,432,мека,"Наука и религия","·········· Научнопопулярна литература",978-954-8477-21-5,,,"НСМ — Медиа",2003,,"Атанас Николов",,,"Бойко Марков","Николай Цачев",,NMereva,,2019-02-17T20:03:51+02:00,2019-02-17T20:42:02+02:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
2537,Разплата,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,Мека,Трилър,"·········· Трилър",978-954-365-120-7,,първо,„Еднорог“,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,egesihora,,2018-01-01T16:22:06+02:00,2019-03-09T12:59:45+02:00
7650,Чуждоземецът,,,"Кол Бюканън","Ангел Ангелов",,хартия,432,мека,,"···················· Фентъзи",978-954-733-787-9,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T15:35:41+02:00,2019-03-12T19:39:11+02:00
2744,"Севилското причастие",,,"Артуро Перес-Реверте","Мариана Александрова",,хартия,432,Мека,,"·········· Трилър",954-9745-21-X,,първо,„Еднорог“,2000,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-08-08T18:58:15+03:00,2019-03-21T08:58:18+02:00
9386,"Невидимата жена","Историята на Нели Търнан и Чарлс Дикенс",,"Клеър Томалин","Надежда Розова",,хартия,432,мека,,"···················· Биографии и автобиографии",978-619-150-598-2,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-04-11T10:55:16+03:00,2019-04-11T11:04:30+03:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
9402,"Целта на Борн",,,"Робърт Лъдлъм; Ерик ван Ластбейдър","Павел Талев",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",978-954-733-685-8,"Серия „Трилър“",първо,"ИК „Прозорец“",2010,,"Марин Гинев",,,,,,sqnka,,2019-04-13T15:05:04+03:00,2019-04-13T16:23:19+03:00
9987,"Джордж Лукас",,,"Брайън Джоунс","Стефан Георгиев",,хартия,432,твърда,"Биографии и автобиографии","·········· Документална проза",978-619-7419-05-4,,,"Hibrid Books",2018,,"Стела Зидарова",,,,"Методи Стоянов",,Еми,,2019-06-02T20:20:12+03:00,2019-06-02T20:57:32+03:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
10684,"Приключенията на Родерик Рандъм",,,"Тобаяс Смолет","Александър Бояджиев",,хартия,432,мека,,"···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Никифор Русков",,Еми,,2019-08-08T14:54:52+03:00,2019-08-08T15:11:07+03:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
10871,Съчинения,"Самуил: Книга трета","том 9","Димитър Талев",,,хартия,432,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1975,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:27+03:00,2019-09-02T17:05:53+03:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
2016,"Парижка вендета",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Исторически приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-226-8,,първо,Обсидиан,2010,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:07:45+03:00,2019-12-06T08:35:59+02:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
8185,"Дневникът на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-365-220-4,,първо,Еднорог,2018,,"Юлия Костова",,,,,,debora,,2018-12-12T20:50:05+02:00,2019-12-21T20:40:18+02:00
1983,"Роден в грях",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-21-1,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:10:50+03:00,2020-01-04T11:49:59+02:00
2568,"Храмът на инките",,,"Матю Райли","Крум Бъчваров",,хартия,432,мека,"Приключенска литература","·········· Трилър",954-585-183-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-07-23T18:43:52+03:00,2020-01-12T12:28:28+02:00
842,Марсианецът,,,"Анди Уеър","Милена Илиева",,хартия,432,Мека,,"···················· Научна фантастика",978-954-655-478-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,,,,,,,Ripcho,,2017-01-22T19:03:39+02:00,2020-01-14T09:58:45+02:00
11655,"Работата на актьора над себе си","Работата над себе си в творческия процес на преживяването","част 1","К. С. Станиславски","Елена Костова",,хартия,432,,"Автобиография; Документална проза; Мемоари; Театър","···················· Театър",,,,"Дирекция на Народната култура",1945,,,,,,,,Karel,,2020-01-17T12:21:02+02:00,2020-01-18T20:01:22+02:00
1483,Оникс,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,432,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1277-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,,,,,"istock photo",,karisima,,2017-03-06T22:27:06+02:00,2020-02-08T17:27:03+02:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
12106,Инспекцията,,,"Джош Малерман","Паулина Мичева",,хартия,432,мека,,"·········· Трилър",978-954-28-2961-4,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2020-03-22T17:35:37+02:00,2020-03-22T17:51:12+02:00
2444,Компанията,,,"Майкъл Ридпат","Иван Златарски",,хартия,432,мека,,"·········· Трилър",954-585-601-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2017-06-29T23:11:09+03:00,2020-03-31T20:09:13+03:00
3961,"Неизживени спомени","Продажбата на века","Книга втора","Стивън Кинг","Ирена Алексиева",,хартия,432,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1995,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:19:58+02:00,2020-04-01T11:33:28+03:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
12273,"Господар на желанието",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-05-2,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T09:43:48+03:00,2020-04-30T19:16:26+03:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
4621,"Кралят на лъжите",,,"Джон Харт","Елена Кодинова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-585-821-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,Еми,,2018-02-13T21:37:24+02:00,2020-05-02T14:56:50+03:00
12666,"Съвременници на Иван С. Тургенев разказват; Ричар на чаровната печал",,,,"Милка Минева","Иван Пауновски",хартия,432,твърда,,"···················· Биографии и автобиографии",,Извори,първо,"ДИ „Народна култура“",1987,"Методи Веселинов","Иван Дойчинов",,"Калин Балев","Ралица Стоянова",,,Еми,,2020-06-02T13:45:43+03:00,2020-06-02T13:53:15+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00