id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
2874,"Приказки за чудатите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,224,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-775-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,"Andrew Davidson","Andrew Davidson",WizardBGR,,2017-08-31T13:45:13+03:00,2019-04-18T15:39:51+03:00
6468,"Красиво зло",,,"Ребека Джеймс","Мариана Христова",,хартия,256,мека,"Трилър; Тийнейджърски","·········· Трилър",978-954-8657-12-9,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-06T12:14:35+03:00,2020-06-30T21:18:26+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
7006,"Елайза и нейните чудовища",,,"Франческа Запия","Ирина Ценкова",,хартия,308,мека,тийн,"···················· Съвременни романи и повести",978-619-157-240-3,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-08-27T19:13:48+03:00,2019-07-14T12:25:23+03:00
16478,"Наръчник за убийства за добри момичета",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-357-527-5,,първо,"ИК „ЕМАС“",2021,"Йоана Ванчева","Цвета Германова",,,,,,Еми,,2022-01-08T19:01:51+02:00,2022-01-08T19:13:22+02:00
17759,Слушай,,,"Сара Десен","Гергана Йоханова",,хартия,352,мека,"Детска и юношеска литература; Съвременни любовни романи","···················· Съвременни романи и повести",978-954-27-1215-2,,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,,,Еми,,2022-10-09T16:19:53+03:00,2022-10-09T16:30:55+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
3425,"Списъкът на омразата",,,"Дженифър Браун","Маргарита Терзиева",,хартия,344,мека,Тийнейджърски,"···················· Съвременни романи и повести",978-619-164-129-1,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:45:32+03:00,2020-01-18T10:00:45+02:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00
8557,"Орденът на асасините: Произход. Пустинна клетва",,,"Оливър Боудън","Емилия Карастойчева",,хартия,288,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Тийнейджърски; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-454-3,,"първо (не е указано)","ИК „Ера“",2017,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-15T20:01:08+02:00,2021-03-12T20:05:19+02:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
3450,"Домът на мис Перигрин за чудати деца",,,"Рансъм Ригс","Елика Рафи",,хартия,364,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-472-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,vesi_libra,,2017-10-23T13:28:45+03:00,2020-01-27T09:07:42+02:00
3451,"Градът на гладните",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,416,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-593-9,,първо,"ИК „Бард“ ООД",2015,,,,,,,,vesi_libra,,2017-10-23T13:45:37+03:00,2021-11-01T09:58:09+02:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
5762,"Скълдъгъри Плезънт","… и той е от добрите…",,"Дерек Ланди","Емануил Томов",,хартия,320,мека,"Романи и повести за деца","···················· Фентъзи",978-954-9253-35-1,,второ,"Артлайн Студиос",2012,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2018-05-11T14:58:06+03:00,2020-03-17T22:36:29+02:00
3464,"Седмият син: проклятието над Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-783-214-5,,първо,"intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:17:03+03:00,2021-12-24T15:48:24+02:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
6031,"Слънцето също е звезда",,,"Никола Юн","Вера Паунова",,хартия,292,мека,"Роман за съзряването","·········· Любовни романи и повести",978-619-157-199-4,"Ибис teen",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",Depositphotos,,Еми,,2018-06-03T20:46:14+03:00,2022-06-02T17:46:16+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
8605,"Сърцето ми и други черни дупки",,,"Джазмин Варга","Мария Петрова Демирева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-26-1796-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-01-20T06:52:27+02:00,2019-01-20T07:00:47+02:00
3491,"Къщата на тайните",,,"Сара Оклър","Корнелия Лозанова",,хартия,236,мека,"Тийнейджърски; Любовен роман","·········· Любовни романи и повести",978-954-660-246-6,,първо,"ИК „Пан“",2012,,,,,,,,midnight_sun17,,2017-10-29T14:28:39+02:00,2018-06-05T18:39:54+03:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
2731,"Всичко, всичко",,,"Никола Юн","Вера Паунова",,хартия,320,мека,"Любов и романтика","···················· Романи и повести за деца",978-619-157-173-4,,първо,Ибис,2016,,,,,"Симеон Айтов",,"David Yoon",Еми,,2017-08-06T21:23:09+03:00,2023-03-12T07:28:53+02:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
1218,"Тарзан се завръща в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,116,мека,,"·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Тоня Трайкова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:39:45+02:00,2018-07-15T10:19:38+03:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
1753,"Теодор Буун; Момчето адвокат",,,"Джон Гришам","Силвия Падалска",,хартия,224,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-247-3,,първо,Обсидиан,2010,,"Кристин Василева",,,"Людмил Томов","Colin Thomas, Getty Images",,Еми,,2017-04-26T09:56:27+03:00,2021-10-20T10:59:35+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
2270,Пандемониум,,,"Лорън Оливър","Маргарита Терзиева",,хартия,328,мека,"Антиутопия; Градско фентъзи; Любовен роман; Научна фантастика; Романтично фентъзи; Тийнейджърска","···················· Научна фантастика",978-619-164-097-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2017-06-09T19:54:15+03:00,2022-04-19T15:44:50+03:00
3550,Еребус,,,"Урсула Познански","Ваня Пенева",,хартия,416,мека,"Тийнейджърски; Научна фантастика","·········· Трилър",978-954-660-123-0,,първо,"ИК „Пан“",2012,,"Валери Манолов",,,,"Борис Стоилов",,vesi_libra,,2017-11-03T12:16:01+02:00,2018-05-29T21:52:17+03:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
3308,"Аз съм пратеникът",,,"Маркъс Зюсак","Силвана Миланова",,хартия,276,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-641-027-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Еми,,2017-10-08T22:07:53+03:00,2022-03-29T15:50:02+03:00
2556,Синдер,,,"Мариса Мейър","Кристина Георгиева",,хартия,352,Мека,"Тийнейджърски; Фантастика; Фентъзи","···················· Научна фантастика",978-954-270-962-6,,първо,"Егмонт България",2013,,"Лиза Балтова",,,,,,NEVIDIMIA,,2017-07-22T12:28:47+03:00,2019-03-30T16:19:40+02:00
