id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19638,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,304,твърда,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-491-3,,"седемнадесета допечатка","„Егмонт България“ ЕАД",2021,,,,,,"Jonny Doodle",,Silverkata,,2023-11-17T16:08:07+02:00,2023-11-17T16:21:52+02:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2024-05-20T14:24:25+03:00
15754,"Грешницата от Лайм Риджис","Прелъстената от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,448,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Николай Б. Попов",,"Николай Пекарев","Йордан Зашев","Владимир Боев",,Еми,,2021-08-18T09:57:04+03:00,2021-08-18T10:06:20+03:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
10031,"Хари Потър и затворникът от Азкабан (илюстровано издание)",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,336,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-2003-4,,,"Егмонт България ЕАД",2017,,,,,,,"Джим Кей",Еми,debora,2019-06-03T19:19:49+03:00,2019-06-08T15:07:16+03:00
6395,"Грешницата от Лайм Риджис","Прелъстена от френския лейтенант",,"Джон Фаулз","Мариана Екимова-Мелнишка",,хартия,440,мека,"Исторически любовен роман; Трилър","·········· Исторически романи и повести",954-8048-41-8,,второ,"Издателство „Сампо“",1999,,"Николай Б. Попов",,,,"Любомир Михайлов",,Еми,debora,2018-07-01T12:47:53+03:00,2018-07-02T20:33:40+03:00
3266,"Морски обреди",,,"Уилям Голдинг","Мариана Екимова-Мелнишка",,хартия,200,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T11:28:21+03:00,2017-10-04T11:28:21+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
