id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10553,"Избрани произведения в шест тома","Романи и повести","Том 5","Александър Пушкин",,,хартия,496,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T16:44:49+03:00,2019-07-21T21:51:35+03:00
60,"Василий врач","Романизуван живот",,"Иван Богданов",,,хартия,214,твърда,,"···················· Биографии и автобиографии",,"Библиотека „България в образи“, Книги за видни българи",първо,"Издателство на ЦК на ДКМС „Народна младеж“",1968,,"Веселин Панайотов",,"Михаил Руев","Лазар Христов",,,vog,,2015-06-05T14:43:24+03:00,2018-07-22T13:48:37+03:00
20051,"Събрани съчинения",Романи,"том втори","Сергей Комитски",,,хартия,256,мека,,"···················· Съвременни български романи и повести","978-619-204-141-0; 978-619-204-142-7",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T10:58:53+02:00,2024-02-29T11:03:03+02:00
12135,"Избрани произведения в 4 тома",Романи,"том трети","Павел Вежинов",,,хартия,512,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T16:32:39+02:00,2021-03-31T08:55:56+03:00
12136,"Избрани произведения в 4 тома",Романи,"том четвърти","Павел Вежинов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T17:36:45+02:00,2020-03-24T17:42:37+02:00
20104,"Тайният живот на великите автори","Какво гимназиалните учители никога не са ви казвали за известните романисти, поети и сценаристи",,"Робърт Шанкенбърг","Ана Лулчева",,хартия,300,,"Развлечения и свободно време","···················· Развлечения и свободно време",978-954-28-0696-7,,първо,Ciela,2010,,"Венелин Митев",,,"Божидар Стоянов",,"Марио Зукка",МБ-2005,,2024-03-09T03:39:40+02:00,2024-03-09T13:15:58+02:00
5263,"Избрани творби в три тома","Романи; Повести","том 3","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,784,твърда,,"···················· Съвременни романи и повести",,,"второ; първо","ДИ „Народна култура“",1990,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:15:41+03:00,2021-10-21T12:28:25+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
12744,"Василий Врач","Романизован животопис",,"Иван Богданов",,,хартия,224,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство на Отечествения фронт",1988,,"Катя Цонкова",,"Мария Табакова","Станка Милчева","Стефан Марков",,Еми,sqnka,2020-06-06T19:59:45+03:00,2020-06-13T20:38:47+03:00
998,"Покана за екзекуция",Романи,,"Владимир Набоков","Пенка Кънева",,хартия,528,мека,"Биография; Документална проза; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Росица Скорчева",,NomaD,,2017-01-29T11:15:46+02:00,2020-05-26T00:06:09+03:00
