id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
4638,"Кутийката за енфие",,,"Джон Диксън Кар","София Василева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Димитрина Кондева","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-15T06:57:46+02:00,2022-07-18T12:22:42+03:00
13059,"Педагогическа психология",,,"Йоана Янкулова",,,хартия,254,твърда,"Учебна литература","···················· Психология",978-954-326-160-4,,първо,Парадигма,2012,,"Стефка Михайлова",,,,,,vesi_libra,,2020-07-06T13:54:31+03:00,2020-07-06T14:15:01+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
14894,"Езерото на удавниците",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-077-8,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2021-03-25T12:12:53+02:00,2021-03-25T12:24:11+02:00
8244,"Съдия; Шанс",,,"Марта Томашевска","Димитрина Буковска",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,,"Маргарита Лазарова","Иван Тодоров",,vesi_libra,,2018-12-19T12:32:25+02:00,2020-05-31T11:09:50+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
14479,"Стефани Плъм и случаят с пенсионирания мафиот",,,"Джанет Еванович","Елена Чизмарова",,хартия,256,мека,"Криминална литература; Чиклит","·········· Криминална проза",954-585-343-3,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-14T11:26:04+02:00,2021-01-14T12:45:20+02:00
9879,"Бележникът на един консул",,,"Пол Теру","Росица Сафирова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,vesi_libra,,2019-05-29T12:28:42+03:00,2023-01-16T20:30:51+02:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2021-04-07T19:20:12+03:00
4763,"Без скрупули",,,"Чарлс Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T16:23:51+02:00,2020-12-21T07:17:56+02:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
1467,Машина—убиец,,,"Фред Саберхаген","Кънчо Кожухаров",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Никола Кесаровски",,,,,,Ripcho,,2017-03-04T13:39:17+02:00,2021-06-10T10:37:35+03:00
14787,"Магия за кинжал",,"книга втора","Катрин Кер","Любомир Николов",,хартия,256,мека,"Епическо фентъзи; Фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-570-021-1,"Фантастика (Аргус)","първо (не е указано)","Издателство „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев; Камо (карта)",,Еми,,2021-03-10T12:46:44+02:00,2021-06-22T07:02:47+03:00
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
5613,"По кървав път",,,"Светозар Тошев",,,хартия,256,мека,"Документални очерци; Биография","···················· Българска документална проза",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Чавдар Щипков",,vesi_libra,,2018-04-27T15:24:23+03:00,2020-06-16T15:14:54+03:00
