id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
15003,Преследвачът,"Записките на Даниел Брендел",,"Гюнтер Вайзенборн","Фрида Карлова",,хартия,172,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Л. Цветаров",,,"Н. Панайотов","Здравка Тасева",,Еми,,2021-04-12T06:31:02+03:00,2021-04-12T06:44:14+03:00
2027,"Пътуващият цирк",,,"Кръстьо Станишев",,,хартия,112,мека,,"·········· Детска литература",,,,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Любен Петров","Никифор Русков",,Еми,,2017-05-25T10:50:54+03:00,2020-08-11T17:59:31+03:00
1306,"Родното знаме",,,"Жюл Верн","Неделчо Драганов",,хартия,172,твърда,,"·········· Приключенска литература",,"Четиво за юноши",,"ДИ „Народна култура“",1971,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Асен Старейшински","Асен Старейшински",Rinaldo,,2017-02-15T22:42:26+02:00,2018-04-11T19:43:38+03:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
11088,"Синът на Сенегал",,,"Сембен Усман","Лили Попова",,хартия,172,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1960,,"Г. Чакъров",,"Цв. Костуркова","Н. Панайотов","Н. Тузсузов",,hammster,,2019-10-06T21:03:11+03:00,2019-11-14T06:48:37+02:00
5470,Стихотворения,,,"Никола Вапцаров",,,хартия,172,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1967,,"Лилия Кацкова",,"Елена Маринчева","Лиляна Диева","Иван Кирков",,vesi_libra,,2018-04-17T14:57:28+03:00,2018-04-17T15:06:21+03:00
