id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
20456,"Невероятната и тъжна история на наивната Ерендира и нейната бездушна баба",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-412-127-3,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов","Томас Браво, ""Ройтерс"" (снимка)",,Еми,,2024-05-12T14:27:49+03:00,2024-05-12T14:40:36+03:00
19878,"Малибу в пламъци",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,456,мека,,"···················· Съвременни романи и повести",978-954-783-361-6,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2022,,"Саша Александрова",,,,"Емил Марков",,Еми,,2024-01-27T13:08:34+02:00,2024-01-27T13:29:09+02:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
17504,"Щипка вкус","100 домашни рецепти за отслабване",,"Кейт Алинсън; Кей Федърстоун","Христо Димитров",,хартия,272,твърда,,"···················· Кулинария",978-619-195-242-7,,"първо (не е указано)",Книгомания,2020,,"Мариета Цанова",,,,,,Еми,,2022-09-01T19:13:16+03:00,2022-09-01T19:22:38+03:00
14329,"Да живееш, за да го разказваш",,"I том","Габриел Гарсия Маркес","Тамара Такова",,хартия,302,твърда,,"···················· Мемоари",978-954-412-113-6,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:25:56+02:00,2020-12-22T18:50:36+02:00
14330,"Да живееш, за да го разказваш",,"II том","Габриел Гарсия Маркес","Тамара Такова",,хартия,288,твърда,,"···················· Мемоари",978-954-412-114-3,,първо,"Издателство „Лъчезар Минчев“",2020,,"Мариана Китипова",,,"Езекил Лападатов",,,Еми,,2020-12-22T18:39:34+02:00,2020-12-22T18:49:15+02:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
14008,"Вест за едно отвличане",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-412-111-2,,първо,"Издателство „Лъчезар Минчев“",2019,,"Мирослава Хакимова",,,"Езекил Лападатов",,,Еми,,2020-11-06T21:04:10+02:00,2020-11-08T11:37:09+02:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
9973,"Години любов","Невена Коканова",,"Георги Тошев",,,хартия,272,"твърда с обложка",,"···················· Българска документална проза",978-619-195-204-5,,първо,"Книгомания ЕООД",2018,,"Ирина Вагалинска",,,,,,Еми,debora,2019-06-02T16:25:02+03:00,2019-06-06T22:13:33+03:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
4406,"Оцетът на милиардера",,,"Бенджамин Уолъс","Пейчо Кънев",,хартия,360,Мека,,"···················· Съвременни романи и повести",978-619-7399-04-2,,Първо,"„Гурме“ ЕООД",2017,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-01-13T13:45:48+02:00,2018-01-13T13:50:47+02:00
2585,"Край на дежурството",,,"Стивън Кинг","Жени Раад",,хартия,448,мека,,"·········· Трилър",978-954-409-368-6,,първо,"ИК „Плеяда“",2016,,"Весела Прошкова",,,,,,Еми,,2017-07-27T09:40:59+03:00,2022-04-26T09:43:48+03:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
3540,Зарево,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,450,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-017-3,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:27:43+02:00,2021-10-26T06:41:43+03:00
8929,Страхосказания,"Зловещи истории от мрачни автори",,,"Александър Христов (разкази); Жени Петкова (приказки)","Cтивън Джoунc",хартия,504,твърда,"Кратки прозаични жанрове; Разказ с (не)очакван край; Класически мистичен хорър; Свръхестествено","···················· Хорър",978-619-193-028-9,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,"Алън Лий",,debora,,2019-02-17T14:23:59+02:00,2019-02-17T19:10:47+02:00
9502,"Двойникът на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-58-7,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:30:00+03:00,2023-10-09T10:00:00+03:00
9503,"Двойникът на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-59-5,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-25T22:38:06+03:00,2023-10-09T10:00:30+03:00
8143,"Свидетели няма да има",,,"Джеймс Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-8009-26-9,,второ,„Гарант-21“,1993,,,,,,"Николай Янчев",,debora,,2018-12-09T23:24:49+02:00,2018-12-10T19:53:02+02:00
