id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
15288,"Бар „Последен шанс“",,,"Мариан Кийс","Елена Чизмарова",,хартия,432,мека,Чиклит,"·········· Любовни романи и повести",954-585-517-7,,първо,"ИК „Бард“ ООД",2004,,"Анна Христова",,,,,,Еми,,2021-06-08T12:05:26+03:00,2021-06-08T12:15:47+03:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
18383,"Безследно изчезнали",,,"Кевин Уигнал","Неза Михайлова",,хартия,304,мека,,"·········· Трилър",978-619-7115-37-6,"Джеймс Патерсън представя…","първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев",,Еми,,2023-03-03T08:59:29+02:00,2023-03-03T09:11:42+02:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
6996,"Великите изследователи","Разкази за откривателите, начертали картата на непознатия свят","том 1","Пиърс Пенингтън","Десислава Ванчева",,хартия,124,,,"···················· Пътешествия и експедиции",954-448-026-9,,,"Издателство „Перо“",1995,,"Светлозар Жеков",,,,,,Karel,,2018-08-26T04:46:51+03:00,2018-08-26T05:07:50+03:00
7585,"Вълк в сянка; Последният пазител",,,"Дейвид Гемел","Крум Бъчваров",,хартия,528,мека,"Епическо фентъзи","···················· Фентъзи",954-585-251-8,"Фентъзи серии",първо,"ИК „БАРД“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:35:23+03:00,2023-06-12T13:22:36+03:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
6015,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,384,мека,,"·········· Трилър",978-954-769-230-5,,първо,Обсидиан,2010,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:32:24+03:00,2019-10-27T20:57:02+02:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
9806,"Горещи следи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0798-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2019-05-21T15:18:55+03:00,2019-05-21T15:26:13+03:00
3771,"Горещи следи",,,"Величко Нешков",,,хартия,160,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T06:57:43+02:00,2018-05-14T23:24:12+03:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
8379,"Да наследиш небето",,,"Джанет Танър","Екатерина Ялнъзова",,хартия,560,мека,,"···················· Съвременни романи и повести",954-701-084-0,"Избрани романи (Компас)",,"Издателска къща Компас",1999,,,,,,"Светлана Карагеоргиева",,Еми,,2019-01-01T12:21:49+02:00,2022-09-25T11:28:30+03:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
5551,"Двукратни изследвания в Южния ледовит океан",,,"Ф. Ф. Белинсхаузен","Сидер Флорин",,хартия,528,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,"Жана Кръстева","Анастасия Цонева",,"Ив. Кенаров","Константин Пасков","Димитър Трайчев",,Еми,,2018-04-22T16:41:31+03:00,2018-04-22T16:52:50+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
5559,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",пето,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T10:59:02+03:00,2020-06-26T12:56:42+03:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
12489,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,512,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,второ,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-05-23T19:12:12+03:00,2024-05-28T11:07:24+03:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
15095,"До последен зъб",,,"Тео Чепилов",,,хартия,300,мека,"Постапокалипсис; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-28-3480-9,,първо,"Сиела Норма АД",2021,,"Кирил Христов",,,,"Дамян Дамянов; Валери Шолевски — Ogonek","Стефан Стоев",cattiva2511,,2021-04-28T13:44:57+03:00,2021-04-28T14:24:26+03:00
19472,"До последната минута",,,"Георги Бърдаров",,,хартия,144,"твърда; мека",,"···················· Съвременна българска проза: разкази и новели",978-619-7614-14-5,,"първо (не е указано)","Мусагена ООД",2021,,"Станимир Чонев; Мария Владимирова-Каргиотаки",,,,,,Еми,,2023-10-15T12:58:24+03:00,2023-10-15T13:10:54+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
19593,"Държавна сигурност — предимство по наследство","Професионални биографии на водещи офицери",,"Момчил Методиев; Мария Дерменджиева",,,хартия,960,мека,,"···················· Българска документална проза",978-954-28-1937-0,"Минало несвършено","първо (не е указано)","Сиела Норма АД",2015,,"Мая Халачева",,,,,,Silverkata,,2023-11-06T16:07:53+02:00,2023-11-06T16:26:37+02:00
14304,"Един от нас е следващият",,,"Карън Макменъс","Йоана Гацова",,хартия,352,мека,"Драма; Мистерия; Трилър","···················· Съвременни романи и повести",978-954-27-2366-0,,първо,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,sqnka,,2020-12-19T12:57:32+02:00,2020-12-19T13:20:02+02:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
16468,"Живот след живот",,,"Кейт Аткинсън","Ралица Кариева",,хартия,470,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-705-4,,първо,"ИК „Колибри“",2016,,"Владимир Молев",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-06T14:04:54+02:00,2022-07-09T12:27:30+03:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
8256,"Живот след смъртта","Тежестта на доказателствата",,"Дийпак Чопра","Роза Григорова",,хартия,336,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-585-830-7,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,"""Megachrom""",,NMereva,,2018-12-20T18:22:59+02:00,2018-12-20T19:24:13+02:00
7673,"Живот след смъртта",,,"Александър Белов","Ива Николова",,хартия,382,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,Бригадата,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:01:41+02:00,2018-11-02T21:54:54+02:00
8421,"Завръщане в Рая",,"част 3","Розалинд Майлс","Росица Любенова",,хартия,192,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:18:47+02:00,2019-01-03T20:51:08+02:00
8423,"Завръщане в Рая",,"част 4","Розалинд Майлс","Росица Любенова",,хартия,224,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,,първо,"Библиотека 48",1992,,"Димитър Стефанов","Николай Стоянов",,,,,debora,,2019-01-03T20:21:30+02:00,2019-01-03T20:50:31+02:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
9606,"Заплахите от кръвното наследство",,"Урок седми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862939,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:30:49+03:00,2019-05-08T16:11:52+03:00
16009,"Заплетената следа",,,,"Борис Миндов","Борис Миндов",хартия,336,мека,,"·········· Криминална проза",,,второ,"Издателство Отечество",1986,,"Огняна Иванова",,"Светлана Йосифова",,"Лиляна Ангелова",,Еми,,2021-10-04T11:18:09+03:00,2021-10-04T11:32:45+03:00
7156,"Заплетената следа","Световни криминални новели",,,"Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,,първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Светлана Йосифова","Петър Балавесов","Лиляна Ангелова",,Еми,dijon,2018-09-12T20:59:15+03:00,2021-10-04T11:32:02+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
13877,"Зло наследство",,,"Томас Енгер","Ясна Мускова",,хартия,320,мека,,"·········· Трилър",978-619-161-231-4,,първо,"ИК „Персей“",2020,,,,,,,,Еми,,2020-10-16T14:33:08+03:00,2020-10-16T14:50:16+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
7457,"И кротките ще наследят Земята","10 откровения-пророчества на ХХI век",,"Мариана Везнева",,,хартия,124,мека,,"···················· Езотерика и астрология",954-666-042-6,"Библиотека „Просветление“",първо,"Издателство „Интервю Прес“",2002,,"Анна Димитрова; Валентин Марков",,,,"Ваня Тотева",,vesi_libra,,2018-10-10T14:57:10+03:00,2021-05-05T12:51:11+03:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
5920,"Изследване и превенция на агресията в детската градина и училище","Сборник студии",,"Елена Дичева; Елена Петкова; Надежда Калоянова",,,цифров,,,,"···················· Педагогика",978-954-471-328-7,,първо,"Либра Скорп",2016,,"Надежда Калоянова",,,,,,zelenkroki,,2018-05-27T10:17:13+03:00,2018-08-07T16:20:28+03:00
9810,"Изследване на историята","Възникване и развитие на цивилизациите","Том 1","Арнълд Тойнби","Иво Гарвалов",,хартия,284,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-369-5 (т. 1)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински","Ронка Кръстанова",,"Петър Добрев",,NomaD,,2019-05-21T20:21:21+03:00,2019-05-21T22:51:00+03:00
9811,"Изследване на историята","Разпадане и разлагане на цивилизациите","Том 2","Арнълд Тойнби","Иво Гарвалов",,хартия,456,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-370-9 (т. 2)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:22:16+03:00,2019-05-21T22:51:29+03:00
9812,"Изследване на историята","Универсални държави и универсални църкви. Перспективите на западната цивилизация","том 3","Арнълд Тойнби","Иво Гарвалов",,хартия,528,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-371-7 (т. 3)","Изследване на историята",първо,"Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:23:57+03:00,2022-09-19T16:54:37+03:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
10493,"Истинско следване на Христос",,,"Уилиям Макдоналд","Ясен Дамянов; Красимира Ненова (стихове)",,хартия,96,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-57-7,,"второ (не е указано)",Верен,2014,,"Юлиана Балканджиева",,,,,,Еми,,2019-07-14T16:03:37+03:00,2020-09-19T20:04:20+03:00
6069,"Как да си хванеш наследница",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2013,,,,,,,,vesi_libra,,2018-06-06T21:50:12+03:00,2024-03-30T23:27:23+02:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
6260,"Кале Бломквист по следите на отвлечените",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-394-9,"Колекция „Астрид Линдгрен“",второ,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,debora,2018-06-22T19:06:29+03:00,2018-09-30T13:34:47+03:00
16969,"Капки след дъжда",,,"Борис Ананиев",,,хартия,32,мека,,"·········· Хумор и сатира",,,,"Издателска къща „Сълза и смях“",1993,,"Христо Буковски",,,"Красимир Андреев","Коста Драгостинов",,Еми,,2022-04-21T13:23:29+03:00,2022-04-21T13:29:21+03:00
17017,"Който следва пътя","или Следваща книга от „Истории за Нищото“",,"Милан Асадуров",,,"хартия и цифров",152,мека,"Научна фантастика; Митологично фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8196-27-9,,първо,"ИК „Сталкер“ — Варна",2013,,"Петя Топалова",,,,"Йеронимус Бош",,cattiva2511,,2022-05-01T16:37:24+03:00,2022-07-28T11:38:55+03:00
13642,"Кола ди Риензи — последният римски трибун",,,"Едуард Литон Булвер",,,хартия,344,мека,,"·········· Исторически романи и повести",,Завръщане,"първо (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,,2020-09-15T12:38:30+03:00,2020-09-15T12:47:24+03:00
17401,"Кървави следи","(Възраждането на СС)",,"Юрген Поморин; Райнхард Юнге; Георг Биман; Ханс-Петер Бордин","Вера Андреева",,хартия,192,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Цветана Делибалтова",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,Еми,,2022-08-12T09:14:25+03:00,2022-08-12T09:26:06+03:00