id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
19503,"Златното руно","Походът на аргонавтите",,"Робърт Грейвз","Ирина Васева",,хартия,532,мека,Митология,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателска къща „Факел“",1993,,"Георги Борисов",,,"Любица Златарева","Иван Кьосев",,Еми,,2023-10-21T11:20:33+03:00,2023-10-21T11:36:19+03:00
15906,Лидерът,,,,,"Георги Лозанов; Орлин Спасов",хартия,240,мека,"Публицистика и журналистика","···················· Българска документална проза",954-528-344-0,"Четвърта вл@ст",първо,"Книгоиздателска къща „Труд“",2002,,"Никола Кицемски",,,"Стефка Иванова","Анри Кулев",,Еми,,2021-09-22T07:38:55+03:00,2021-09-22T07:51:19+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2024-05-21T09:57:25+03:00
13219,"Рекло телето дъба да мушка","Очерци от литературния живот",,"Александър Солженицин","Борис Мисирков",,хартия,800,твърда,Документалистика,"···················· Мемоари",954-9772-02-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,debora,,2020-07-25T22:04:30+03:00,2020-07-26T00:01:48+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
13130,"Танц в кланицата",,,"Лорънс Блок","Марина Алексиева",,хартия,264,мека,,"·········· Трилър",954411010-0,"Библиотека „Убиец“",първо,Факел,1993,,,,,"Любица Златарева","Борис Десподов",,Еми,,2020-07-15T18:52:48+03:00,2023-07-31T14:15:06+03:00
