id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
