id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18765,"Фатални подозрения",,,"Уилям Бърнхарт; Лесли Глас; Джини Харцмарк; Джон Каценбах; Джон Лескроарт; Бони Макдъгъл; Филип Марголин; Брад Мелцър; Майкъл Палмър; Лайза Скоталайн; Лорънс Шеймс","Боряна Даракчиева",,хартия,198,мека,,"·········· Криминална проза",954-761-180-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2005 (не е указана)",,"Милена Иванова",,,,,,Еми,,2023-05-19T14:19:24+03:00,2024-05-10T19:41:20+03:00
20368,"Окултният Тибет","Тайни магически практики от Хималаите",,"Хърби Бренан","Юлиян Антонов",,хартия,216,мека,"Религиозно-култова литература","·········· Религия и парарелигиозни учения и практики",954-607-668-6,,първо,"Издателство „ЛИК“",2005,,,,,,,,Silverkata,,2024-04-27T18:58:24+03:00,2024-05-07T21:13:49+03:00
19954,"Дамски гамбит","Епиграми и сатирични стихотворения",,"Мичон Войскова",,,хартия,64,мека,,"·········· Хумор и сатира",954-8542-87-0,,първо,Аскони-издат,2005,,"Николай Цонев",,,,"Генчо Симеонов","Ивайло Нинов",Silverkata,,2024-02-10T12:54:42+02:00,2024-05-07T21:11:14+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
20213,"Иван Вазов и неговите близки",,,"Вера Вазова",,,хартия,176,мека,,"···················· Мемоари",,,,,2005,,"Кремена Лукова",,,,,,Еми,,2024-04-02T12:18:49+03:00,2024-04-02T12:53:11+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
20061,"Четвъртият кръг",,,"Зоран Живкович","Валерия Полянова",,хартия,404,мека,,"·········· Фантастика",954-761-162-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Еми,,2024-03-02T14:42:19+02:00,2024-03-02T15:33:27+02:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
19983,"Моливко и Сръчко на Луната",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9485-02-1,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Христиана Николаева",,,,,"Ю. Якунин",Еми,,2024-02-15T09:58:51+02:00,2024-02-15T11:22:41+02:00
19982,"Моливко и Сръчко в страната на пирамидите",,,"Валентин Постников","Адриан Лазаровски",,хартия,144,мека,,"···················· Романи и повести за деца",954-9575-01-3,"Любими книжки","първо (не е указано)","Издателска група България",2005,,"Вяра Доневска",,,,,"Ю. Якунин",Еми,,2024-02-15T09:34:55+02:00,2024-02-15T11:22:23+02:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00
19913,Стръв,,,"Лорънс Блок","Елизабет Радкова; Милко Стоименов",,хартия,264,мека,,"·········· Криминална проза",954-9608-10-7,"Библиотека „Майстори на разказа“",,"ИК „Рата“ ЕООД",2005,,"Милко Христов",,,,"Стойчо Чакъров",,Еми,,2024-02-03T16:49:04+02:00,2024-02-03T16:58:32+02:00
19694,"Първичната рана","Да докоснем света на осиновеното дете",,"Нанси Нютън Верие","Теодора Танева",,хартия,288,мека,,"···················· Приложна психология",954-607-694-5,,първо,"Издателска къща ЛИК",2005,,"Елица Тодорова",,,,"Иво Димитров",,Еми,,2023-11-29T12:51:03+02:00,2023-11-30T12:52:43+02:00
3477,"Ева Луна",,,"Исабел Алиенде","Венцеслав Николов",,хартия,304,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-398-5,,второ,"ИК „Колибри“",2005,,,,,,,,Еми,,2017-10-26T21:58:28+03:00,2023-11-30T09:21:27+02:00
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
19343,"Пространства на желанието, желания за пространство","Етюди по градска антропология",,"Ивайло Дичев",,,хартия,216,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология",954-321-120-5,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева; Ивайло Дичев",,Silverkata,,2023-09-18T11:33:34+03:00,2023-09-25T10:55:17+03:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19350,"Неподражаемата Русия","От Транссибирската магистрала до Волга",,"Владимир Федоровски","Владимир Атанасов",,хартия,232,мека,,"·········· Исторически романи и повести",954-321-142-6,"Строго поверително!",първо,"Издателство „Изток-Запад“; Издателство „Факел“",2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2023-09-19T09:27:22+03:00,2023-09-19T09:51:59+03:00
9636,Любовникът,,,"Маргьорит Дюрас","Силвия Вагенщайн",,хартия,94,"твърда с обложка","Автобиография; Биографичен роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-107-06,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,,,vesi_libra,,2019-05-10T09:42:46+03:00,2023-09-16T10:07:24+03:00
19269,Орки,,,"Стен Никълс","Юлиян Стойнов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-585-673-4,,първо,"ИК „Бард“ ООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2023-09-05T17:59:01+03:00,2023-09-05T18:10:44+03:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
19163,"Златното дете","Стихотворения, игра на рими и пиеса в стихове за деца",,"Марин Тачков",,,"хартия и цифров",24,,"Стихотворение за деца","·········· Детска литература",954-9811-76-X,,първо,"Издателство „Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,Karel,,2023-08-17T02:11:07+03:00,2023-08-17T02:36:27+03:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
391,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,507,твърда,"Бизнес; Психология","···················· Психология",954-321-151-5,"Библиотека „Бизнес“",първо,"Издателство „Изток-Запад“",2005,,"Милена Попова",,,,,,dao,,2016-12-27T10:57:20+02:00,2023-07-25T11:06:15+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
18901,"Чудакът Томас",,,"Дийн Кунц","Весела Прошкова; Адриан Лазаровски",,хартия,345,мека,"Психологически трилър; Мистерия","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-06-16T08:54:55+03:00,2023-06-30T19:28:54+03:00
18915,Жонгльорът,,,"Морис Уест","Венцислав Божилов",,хартия,288,мека,,"···················· Съвременни романи и повести",954-585-598-3,,първо,"ИК „Бард“ ООД",2005,,"Саша Попова",,,,,,Еми,,2023-06-20T12:48:41+03:00,2023-06-20T12:56:48+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
18571,"Биохимия на ксенобиотиците",,,"Евгени Головински",,,хартия,248,мека,Учебник,"···················· Учебна литература",954-322-005-0,,"второ преработено и допълнено издание","Академично издателство „Марин Дринов“",2005,,,,,,"Богдан Николаев Мавродинов",,Silverkata,,2023-04-11T13:20:27+03:00,2023-04-11T13:31:03+03:00
1300,"Хан Кубрат","Величието на Фанагория","том 1","Мусагит Хабибулин","Гергана Стойчева",,хартия,416,мека,,"·········· Исторически романи и повести",954-91713-5-3,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,Epsilon,,2017-02-15T21:38:20+02:00,2023-04-04T08:44:35+03:00
1728,"Хан Кубрат","Войната с хазарите","том 2","Мусагит Хабибулин","Гергана Стойчева",,хартия,400,мека,,"·········· Исторически романи и повести",954-91713-7-X,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,plqsak,,2017-04-21T23:28:46+03:00,2023-04-04T08:43:27+03:00
18476,Кукловодът,,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-042-6,,първо,Обсидиан,"2003; 2005",,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T08:28:22+02:00,2023-03-26T18:58:46+03:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
18415,"Ако жените пожелаят",,,"Татяна Полякова","Ива Николова Митева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-26-0299-5,,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2023-03-09T14:28:23+02:00,2023-03-10T09:28:55+02:00
18365,"Танц във въздуха",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-986-X,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2023-02-27T08:15:37+02:00,2023-02-27T08:26:09+02:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
6280,"Мечове и черна магия",,,"Фриц Лейбър","Иван Иванов",,хартия,240,мека,"Героическо фентъзи (Меч и магия); Пикаресков роман; Хумористично и пародийно фентъзи","···················· Фентъзи",954-444-087-9,,първо,"Издателска къща „Орфия“; Издателска къща „Дракон“",2005,,"Веселин Рунев",,,,,,VeGan,,2018-06-24T11:57:43+03:00,2023-01-28T12:07:24+02:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
18271,"Нещо прекрасно",,,"Джудит Макнот","София Русенова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2005,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:53:33+02:00,2023-01-23T10:00:19+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
18196,"Български светци и празници","Ритуали и забрани, гадания, предсказания и магии, метеорологични прогнози, обредни вещи, храни и символи",,"Лилия Старева",,,хартия,,,Справочник,"···················· Етнография и фолклористика",954-528-541-9,,,"Книгоиздателска къща „Труд“",2005,,,,,,"Виктор Паунов",,Karel,,2022-12-27T06:04:34+02:00,2022-12-27T14:25:37+02:00
6806,Архетип,"Другият ключ за Да Винчи код",,"Александър Градинаров",,,хартия,350,мека,Психотрилър,"·········· Трилър",954-90007-3-0,,второ,"Издателство „Сатир“",2005,,"Савка Чолакова",,,,,,hammster,,2018-08-08T22:57:42+03:00,2022-12-23T09:36:40+02:00
18099,"Буря иде",,,"Ричард Касъл","Илиана Велчева",,хартия,368,мека,,"·········· Трилър",978-954-2928-74-4,"Мисиите на агент Дерик Сторм",първо,"Pro book",2005,,"Иван Иванов",,,,,,Silverkata,,2022-12-07T07:01:27+02:00,2022-12-07T09:22:58+02:00
18080,"Мъжът на най-добрата ми приятелка",,,"Мариан Кийс","Лили Христова",,хартия,608,мека,,"·········· Любовни романи и повести",954-585-584-3,,първо,"ИК „Бард“ ООД",2005,,"Яна Петрова",,,,,,Еми,,2022-12-04T13:48:42+02:00,2022-12-04T13:54:57+02:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
17988,"Българско-сръбски разговорник",,,"Димка Сааведра",,,хартия,200,мека,"Речник; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",954-792-181-9,,"първо (не е указано)","ИК „СКОРПИО ви“; SCORPIO vi ADVERTISING",2005,,,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,,debora,,2022-11-19T20:21:41+02:00,2022-11-19T21:04:34+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
17855,"Маркетинг съвети от А до Я","80 концепции, които всеки мениджър трябва да познава",,"Филип Котлър","Николай Кръстев",,хартия,198,твърда,,"···················· Икономика и финанси",954-327-016-3,,първо,"Издателство „Класика и Стил“ ООД",2005,,,,,,,,Еми,,2022-10-26T20:54:44+03:00,2022-10-26T21:10:39+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
8950,Време,,,"Стивън Бакстър","Милена Иванова",,хартия,572,мека,,"···················· Научна фантастика",954-761-167-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милка Панайотова",,,,,,Еми,,2019-02-20T08:46:01+02:00,2022-10-22T14:12:05+03:00
17811,"Криптата на флорентинеца",,,"Йън Колдуел; Дъстин Томасън","Любомир Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-585-619-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олта Герова",,,,,,Еми,,2022-10-21T09:34:06+03:00,2022-10-21T09:41:40+03:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00