id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20321,Консуело,,"том втори","Жорж Санд","Георги Цанков",,хартия,480,мека,,"···················· Класически романи и повести",978-619-209-016-6,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T12:58:16+03:00,2024-04-18T13:11:59+03:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
17652,"Избрани творби","Дяволското блато",,"Жорж Санд","Пенка Пройкова",,хартия,152,мека,,"···················· Класически романи и повести",978-619-158-034-7,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Велислава Вълканова",,,,,,Еми,,2022-09-23T20:07:25+03:00,2022-09-23T20:22:35+03:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
11263,"Списание „Дѣтска радость“, Год. I, Кн. 3","Илюстровани приказки за дѣца и юноши",,,"Хр. Тодоровъ",,хартия,,,"Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:52+02:00,2020-05-19T16:53:54+03:00
13019,"Дiаволското блато",,,"Жьоржь Сандь","Марко Д. Балабановъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Печатница на Карапетровъ и Друж.",1874,,,,,,,,Karel,,2020-07-02T03:51:51+03:00,2020-07-02T05:10:54+03:00
