id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11413,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-128-0,"Исторически любовни романи (СББ Медиа)","второ (в книгата означено първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-12-05T12:06:00+02:00,2020-05-18T09:37:40+03:00
12164,"Копринено обещание",,,"Джуд Деверо","Ваня Пенева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-197-6,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:30:17+02:00,2020-03-29T00:41:01+02:00
12182,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-211-9,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:56:59+03:00,2020-04-01T07:59:05+03:00
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
13315,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-04T16:17:11+03:00,2020-08-04T16:24:27+03:00
12807,Риск,,,"Лора Паркър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-023-0 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-06-12T10:00:25+03:00,2020-06-12T10:09:34+03:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
12057,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-068-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,Silverkata,2020-03-13T14:04:54+02:00,2020-05-08T19:27:06+03:00
12059,"Дивата хризантема",,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-052-5; 13: 978-954-455-053-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-13T14:51:35+02:00,2020-03-16T11:45:53+02:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
10275,"Съвършен герой",,,"Саманта Джеймс","Ваня Пенева",,хартия,202,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-055-9,"Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",2009,,"Правда Панова",,,,,,sqnka,,2019-06-16T19:23:14+03:00,2020-07-02T16:10:48+03:00
12069,"Ловецът на пирати",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-03-16T08:51:17+02:00,2020-03-16T11:54:42+02:00
12071,"Любимият ми враг",,,"Кони Брокуей","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-072-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-16T10:24:46+02:00,2021-02-15T20:50:44+02:00
12074,"Музиката на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,252,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-047-0; 13: 978-954-455-048-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T13:34:41+02:00,2020-06-30T20:15:50+03:00
12077,Прелъстяване,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-079-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2014,,"Правда Панова",,,,,,Еми,,2020-03-16T15:11:28+02:00,2020-06-30T21:02:10+03:00
14381,"Речник на общата ни култура",,,"Дитрих Шваниц","Недялка Стоянова Попова; Елисавета Тодорова Кузманова; Ваня Пенева Илиева",,хартия,420,мека,,"·········· Образование",954-779-030-7,,второ,"Издателство „Архимед — ПП“",2004,,"Ваня Пенева Илиева; Пламен Георгиев Паскалев",,,,,,essen,,2021-01-02T17:44:16+02:00,2022-01-05T22:15:41+02:00
13359,"Нефритови очи",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-13T20:39:33+03:00,2020-08-13T20:47:50+03:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
8763,"Идеалната годеница",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-066-0,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-02-04T07:48:14+02:00,2020-03-16T11:52:26+02:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
9277,Саломе,,,"Ерик Валц","Ваня Пенева",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-357-331-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2016,,"Ганка Петкова",,,,"„Иродиада“ (Саломе), 1843 — картина от Пол Деларош",,sqnka,,2019-03-26T19:27:36+02:00,2020-02-13T07:41:48+02:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
1598,Съпернички,,,"Джейн Фийдър","Ваня Пенева",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-081-4,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2015,,"Правда Панова",,,,,,egesihora,,2017-04-05T10:44:34+03:00,2022-03-31T10:09:01+03:00
4928,Хайди,,,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"12 романа за момичета",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Пол Хей",Еми,,2018-03-12T14:05:12+02:00,2018-03-12T15:48:40+02:00
11080,Грешницата,,,"Лори Макбейн","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Христина Костадинова",,,,,,Еми,,2019-10-04T09:37:36+03:00,2020-03-16T15:32:04+02:00
16723,"Заедно на слънчевия остров",,,"София Каспари","Ваня Пенева",,хартия,296,мека,Чиклит,"···················· Съвременни романи и повести",978-954-389-617-2,,"първо (не е указано)",ЕРА,2021,,"Велислава Вълканова",,,,,,Regi,,2022-02-26T16:33:09+02:00,2022-02-26T17:02:48+02:00
8794,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Приключенска литература","···················· Романи и повести за деца",954-657-084-2,"Любими детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Борис Стоилов",,Еми,,2019-02-07T10:14:53+02:00,2019-02-07T10:30:55+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
12379,"Крадец на сърца",,,"Тереза Медейрос","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T08:35:17+03:00,2020-05-16T08:46:23+03:00
12126,"Сърце под маска",,,"Ребека Брандуейн","Ваня Пенева",,хартия,319,мека,"любовен роман","·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,sqnka,,2020-03-23T19:13:03+02:00,2020-03-23T20:31:04+02:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
6262,"Керстин и аз",,,"Астрид Линдгрен","Ваня Пенева",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-068-4,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Олег Топалов","Мирослава Николова",Еми,debora,2018-06-22T19:28:31+03:00,2019-01-09T16:38:20+02:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
9850,"Мадам Дьо Помпадур",,,"Клаудия Циглер","Ваня Пенева",,хартия,598,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-244-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,zelenkroki,,2019-05-25T10:45:42+03:00,2023-07-31T16:12:05+03:00
19835,"Игра на амок",,,"Себастиан Фицек","Ваня Пенева",,хартия,284,мека,"Психологически трилър","·········· Трилър",978-954-330-356-4,"Четиво на един дъх",първо,"ИК „Унискорп“",2012,,"""Унискорп"" ООД",,,,"Anna Simeonoff",,Еми,,2024-01-10T09:12:44+02:00,2024-01-10T09:21:57+02:00
13440,Ондин,,,"Хедър Греъм","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-023-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Silverkata,,2020-08-22T09:22:13+03:00,2020-08-22T09:35:45+03:00
8578,"Дамата с меча",,,"Джослин Кели","Ваня Пенева",,хартия,256,мека,,"·········· Любовни романи и повести","954-455-062-5; 978-954-455-063-7","Исторически любовни романи (Ирис)",,"ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-01-17T20:08:59+02:00,2020-03-17T12:00:13+02:00
18310,"Човекът, който разхождаше книги",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Семеен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-389-668-4,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2023-02-19T16:56:17+02:00,2023-02-20T09:53:35+02:00
18318,"Пекарят, който създаваше истории",,,"Карстен Хен","Ваня Пенева",,хартия,224,мека,"Съвременен роман; Семеен роман","···················· Съвременни романи и повести",978-954-389-679-0,,"първо (не е указано)",ЕРА,2022,,"Велислава Вълканова",,,,,,Regi,,2023-02-21T07:57:35+02:00,2023-02-21T08:23:29+02:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
154,"Снахи и свекърви - една трудна любов",,,"Регине Шнайдер; Клеменс фон Лук","Ваня Пенева",,хартия,192,мека,,"···················· Приложна психология",,"Библиотека „Лично“",първо,"ИК „ЕМАС“",2000,,,,,,"Борис Драголов",,vog,,2016-06-01T15:13:43+03:00,2020-02-13T12:18:03+02:00
10907,"Загубена в твоите обятия",,,"Кристина Дод","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-063-6; 978-954-455-064-8","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,debora,,2019-09-06T20:54:22+03:00,2020-03-16T17:56:16+02:00
18588,"Екатерина Велика","Между власт и любов",,"Сюзън Хейстингс","Ваня Пенева",,хартия,736,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-562-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,"Фьодор Рокотов",,Silverkata,,2023-04-14T06:24:32+03:00,2023-04-14T06:34:56+03:00
18844,"Богинята на любовта",,,"Лиза Джексън","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-05T09:41:49+03:00,2023-06-05T09:48:05+03:00
19616,"Драконът със зелените очи",,,"Тереза Медейрос","Ваня Пенева",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-11-13T11:38:36+02:00,2023-11-13T11:48:47+02:00
6051,"Принцеса Сиси",,,"Габи Шустер","Ваня Пенева",,хартия,272,мека,"Роман за деца","···················· Романи и повести за деца",954-657-418-X,"12 романа за момичета","първо (допечатка)",„ПАН“,"2002; 2011",,"Любомир Русанов",,,,"Таня Колева",,egesihora,,2018-06-05T11:35:06+03:00,2018-06-28T08:19:59+03:00
18852,Клариса,,,"Джуд Деверо","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-06-07T08:46:01+03:00,2023-06-07T08:53:44+03:00
4520,"Моят съсед пиратът",,,"Дженифър Ашли","Ваня Пенева",,хартия,256,мека,"Пиратски роман; Любовен роман; Исторически любовен роман","·········· Любовни романи и повести","13:978-954-455-065-9; 10:954-455-064-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,vesi_libra,,2018-01-30T19:31:57+02:00,2020-08-03T18:58:20+03:00
12973,"Мрак преди зората",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,254,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-024-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:12:34+03:00,2021-01-16T08:15:43+02:00
12974,"Мрак преди зората",,"книга втора","Лори Макбейн","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-025-1 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1995,,"Правда Панова",,,,,,sqnka,,2020-06-28T20:38:53+03:00,2021-01-16T08:15:57+02:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
18867,"Брачни игри",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Христина Владимирова",,,,,,Еми,,2023-06-09T12:58:37+03:00,2023-06-09T13:04:46+03:00
13238,"Нежен ангел",,,"Джуд Деверо","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-347-5,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:11:34+03:00,2020-07-28T15:18:56+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
13239,"Нежна песен",,,"Джуд Деверо","Ваня Пенева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-297-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:27:12+03:00,2020-07-28T19:56:56+03:00
9657,Прокуденият,,,"Никол Джордан","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-075-2,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,sqnka,,2019-05-11T18:36:57+03:00,2020-03-17T12:07:21+02:00
4798,"Съпружески премеждия",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-077-0,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2013,,"Правда Панова",,,,,,Еми,,2018-03-01T15:29:59+02:00,2020-03-16T12:11:42+02:00
19391,"Последният харем",,,"Петер Пранге","Ваня Пенева",,хартия,464,мека,"Исторически любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-330-160-7,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Петя Пешева",,,,"Максим Ячев",,Еми,,2023-09-28T09:10:30+03:00,2023-10-06T14:07:13+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
12994,"Нощта на изкусителя",,,"Лидия Джойс","Ваня Пенева",,хартия,250,мека,"Исторически любовен роман","·········· Любовни романи и повести","10:954-455-058-1; 13:978-954-455-059-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-06-30T21:45:26+03:00,2020-09-19T20:05:58+03:00
12227,Маскарад,,,"Сюзан Копола","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-078-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2006,,"Христина Владимирова",,,,,,debora,,2020-04-15T23:38:43+03:00,2020-05-16T10:42:40+03:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
9417,"Дивата котка",,,"Хедър Греъм","Ваня Пенева",,хартия,349,мека,,"·········· Любовни романи и повести","954-445-012-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Правда Панова",,,,,,sqnka,,2019-04-15T21:44:55+03:00,2020-03-16T19:57:33+02:00
18892,"Жена с минало",,,"Джейн Фийдър","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-067-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-14T13:08:42+03:00,2023-06-14T13:15:34+03:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00