id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
15263,"Денят на щъркелите",,,"Херберт Ото","Георги Георгиев",,хартия,256,"твърда с обложка",," Художествена литература",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,"Вера Филипова","Богдана Зидарова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-06-02T11:31:10+03:00,2021-06-02T11:39:03+03:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
11348,"Защитен свидетел; По ръба",,,"Силвия Дей","Георги Георгиев",,хартия,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман",,978-954-390-141-8,,,Skyprint,2018,,,,,,,,Silverkata,,2019-11-20T07:09:40+02:00,2021-10-16T08:49:21+03:00
14310,"Земя за двама",,,"Шерил Удс","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0048-1,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-21T07:02:15+02:00,2020-12-21T07:10:02+02:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
10920,"Избрани философски произведения",,,"Н. Г. Чернишевски","Райна Кръстева; Кирил Тотев; Яне Стоевски; Георги Георгиев; Борис Делчев","Михаил Бъчваров",хартия,628,"твърда с обложка","Естетика; Философия","···················· Философия",,"Философско наследство",,"Наука и изкуство",1973,,,,,"Иванка Якимова","Владислав Паскалев",,Karel,,2019-09-10T16:25:25+03:00,2019-09-10T18:05:57+03:00
8410,"Искам те",,,"Федерико Моча","Георги Георгиев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-390-108-1,,"първо (не е указано)",Skyprint,2014,,,,,,,,Еми,,2019-01-03T10:16:11+02:00,2022-06-25T11:08:01+03:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
14342,"Каньонът на любовта",,,"Ан Мари Дюкет","Георги Георгиев",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0081-3,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-29T06:18:38+02:00,2021-01-18T17:03:46+02:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
12138,"Нежната измамница",,,"Дженифър Блейк","Георги Георгиев; Елена Продева",,хартия,412,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,sqnka,,2020-03-24T20:16:33+02:00,2020-03-24T20:32:34+02:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
656,"Синият тайфун","Сборник съветски научнофантастични разкази за морето",,,"Нели Константинова; Георги Георгиев; Христо Боевски; Маргарита Златарова; Цвета Пеева","Георги Крумов",хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:43:42+02:00,2019-12-17T11:58:47+02:00
7631,"Списание „Върколак“, 1998 г., брой 12","Невероятни истории",,,"Марин Цветанов; Георги Георгиев; Симона Алексиева; Ангел Марев;  Антон Близнаков;  Соня Григорова; Стойко Стоев; Иван Димитров; Кольо Георгиев","Агоп Мелконян",хартия,80,,"Криминална литература; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:48:34+03:00,2018-12-24T11:08:17+02:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
16807,"Съкровищата на пътешественика",,,"Анди Андрюс","Георги Георгиев",,хартия,164,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-390-071-8,,,SKYPRINT,2011,,"Ира Коловска",,,,,,Еми,,2022-03-11T09:06:24+02:00,2022-05-10T08:27:26+03:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
