id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
10358,"Билкова отвара и рог от еднорог",,,"Венета Въжарова",,,хартия,208,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-145-9,,първо,"Весела Люцканова",2015,,"Милена Кирова","Весела Люцканова",,,"Венета Въжарова",,debora,,2019-06-26T22:14:10+03:00,2019-06-27T19:19:18+03:00
8159,"Бляскавият двор",,,"Ришел Мийд","Деница Райкова",,хартия,584,мека,"Романтично фентъзи; Фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2153-3,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:46:22+02:00,2022-02-01T11:02:44+02:00
9189,"Бог на императори",,,"Гай Гавриел Кай","Валерий Русинов",,хартия,608,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-843-7,,първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,sqnka,,2019-03-18T17:59:16+02:00,2022-07-30T17:09:58+03:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
14399,"Вещицата Илзе",,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T14:44:21+02:00,2021-01-19T12:36:21+02:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
10905,"Гибелта на царете",,,"Дейвид Гемел; Стела Гемел","Симеон Цанев; Илиян Илиев",,хартия,530,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-327-0,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-09-05T21:18:07+03:00,2022-07-30T16:32:22+03:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
10357,"Демон, Юда и Магьосник",,,"Венета Въжарова",,,хартия,288,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-132-9,,първо,"Весела Люцканова",2014,,"Милена Кирова",,,,"Венета Въжарова",,debora,,2019-06-26T22:06:11+03:00,2019-06-27T19:18:32+03:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
15324,"Драконът и Джорджът",,,"Гордън Диксън","Михаил Съмналиев",,хартия,320,мека,"Алтернативна история; Историческо фентъзи; Митологично фентъзи; Научно фентъзи и технофентъзи; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,,,,,"Р. Хайгъров",,Silverkata,,2021-06-13T07:52:03+03:00,2021-06-13T08:07:47+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
11963,"Краят на Атлантида",,,"Марион Зимър Брадли","Боряна Джанабетска",,хартия,392,мека,"Исторически роман; Историческо фентъзи","···················· Фентъзи",954-9745-14-7,,първо,Еднорог,1999,,"Анелия Пекова",,,,"Христо Хаджитанев",,debora,,2020-03-05T20:24:52+02:00,2020-03-05T22:38:52+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
14926,"Магични мистерии",,"Книга 2","Нийл Патрик Харис","Александър Маринов",,хартия,336,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-619-3,,първо,"СофтПрес ООД",2020,,,,,,"Лиса Марлин; Карина Гранда","Лиса Марлин;  Кайл Хилтън",cattiva2511,,2021-04-01T14:46:30+03:00,2021-04-01T15:02:24+03:00
14847,"Магични мистерии",,"Книга 1","Нийл Патрик Харис","Паулина Мичева",,хартия,272,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-444-1,,първо,"СофтПрес ООД",2018,,,,,,"Лиса Марлин","Кайл Хилтън",cattiva2511,,2021-03-18T13:46:53+02:00,2021-04-01T15:02:59+03:00
14401,Моргуар,,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:29:42+02:00,2021-03-20T06:23:42+02:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
16207,Началото,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,312,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-843-2,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T11:00:26+02:00,2021-11-08T12:28:51+02:00
16209,Началото,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,316,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-844-9,,първо,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2021-11-08T12:15:29+02:00,2021-11-09T12:04:29+02:00
7735,"Небе в дълбините",,,"Адриен Йънг","Вера Паунова",,хартия,264,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-157-254-0,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-04T19:04:30+02:00,2019-11-17T23:01:30+02:00
20367,"Несъществуващият рицар",,,"Итало Калвино","Виолета Даскалова",,хартия,136,мека,"Историческа проза; Историческо фентъзи; Хумористично и пародийно фентъзи; Свръхестествено","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Издателство „Народна култура“",1966,,"Божан Xристов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2024-04-27T18:17:14+03:00,2024-04-27T19:04:28+03:00
6634,"Омагьосано странство",,,"Клифърд Саймък","Маргарита Браткова",,хартия,272,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-21T01:24:12+03:00,2018-07-21T17:54:25+03:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
6089,"Орденът на Асасините. Ренесанс",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-089-7,,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2018-06-08T14:09:41+03:00,2022-07-28T07:47:16+03:00
18348,"Отдавна отминала светлина",,,"Гай Гавриел Кай","Владимир Зарков",,хартия,416,мека,"Историческо фентъзи; Алтернативна история","···················· Фентъзи",978-619-03-0178-3,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,sqnka,,2023-02-25T09:50:00+02:00,2023-03-24T05:11:01+02:00
14957,"Петият принц: Откривател",,,"Николай Николов-Козия",,,хартия,232,мека,"Боен екшън; Историческо фентъзи; Приключенска литература","·········· Книги игри",978-619-90933-2-0,,първо,"Университет на Пътешествията",2021,,,,,,"Георги Георгиев-Гошун","Божидар Жеков-Буш",cattiva2511,,2021-04-05T14:16:28+03:00,2021-04-24T14:48:12+03:00
14383,"Писмо до краля",,,"Тонке Драгт","Победа Глухарова",,цифров,,,"Историческо фентъзи; Приключенска литература; Рицарски приключенски роман","·········· Приключенска литература",,,,Читанка,2021,,,,,,,,analda,,2021-01-02T19:06:52+02:00,2021-03-20T06:35:27+02:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
13560,"Повелителят на сребърния лък",,,"Дейвид Гемел","Симеон Цанев",,хартия,500,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-761-278-5,,"първо (не е указано)",ИнфоДАР,2007,,"Милена Иванова",,,,,,Silverkata,,2020-09-03T08:36:35+03:00,2021-02-16T13:22:23+02:00
16339,"Призвание герой! Сборник книги-игри: 10",,,"Стефан Д. Стефанов; Арсо Нистевски; Илин Кандиларов",,,хартия,768,мека,"Историческо криминале; Историческо фентъзи; Научна фантастика; Приключенска литература; Боен екшън","·········· Книги игри",978-619-7160-24-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2021,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Миро Петров","Филип Цонкин; Яна Малинова; Венцислав Великов",cattiva2511,,2021-12-05T17:09:21+02:00,2021-12-05T17:35:32+02:00
14243,"Призвание герой! Сборник книги-игри: 9",,,"Лейдрин Суийвър; Арсо Нистевски; Саймън Блейк; Тери Адамс",,,хартия,408,мека,"Историческо фентъзи; Научна фантастика; Приключенска литература; Историческо криминале; Боен екшън","·········· Книги игри",978-619-7160-21-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2020,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Исмаил Инджеоглу","Борислава Горанова; Яна Малинова; Саймън Блейк",cattiva2511,,2020-12-10T15:25:05+02:00,2020-12-10T18:27:31+02:00
16220,Разгромът,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,304,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-754-1,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:19:25+02:00,2021-11-12T09:31:24+02:00
16221,Разгромът,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,352,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-755-8,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:48:44+02:00,2021-11-12T09:58:12+02:00
13321,Революция,,,"Дженифър Донъли","Емил Минчев",,хартия,568,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2908-85-2,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2020-08-05T15:25:12+03:00,2020-09-14T17:51:53+03:00
14945,"Републиката на дракона",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,624,твърда,"Епично фентъзи; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-104-8,,първо,"Orange Books",2020,,"Ина Тодорова",,,,"Ангел Стаматов",,Еми,Silverkata,2021-04-03T10:15:57+03:00,2021-04-05T07:24:18+03:00
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
10729,"Синът на феите",,,"Филипа Грегъри","Деница Райкова",,хартия,272,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-365-129-0,,първо,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2019-08-14T13:08:18+03:00,2022-01-18T19:46:10+02:00
8160,"Среднощният диамант",,,"Ришел Мийд","Деница Райкова",,хартия,520,мека,"Романтично фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2425-1,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:59:00+02:00,2023-05-13T07:00:19+03:00
10250,"Ярко пламтим",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,386,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2185-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:52:55+03:00,2019-06-14T13:03:08+03:00
