id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
15277,"Синовете на Джоу",,,"Луиза Мей Олкът","Ивайла Божанова",,хартия,288,мека,"Биографичен роман; Класическа проза (XIX век); Роман за съзряването; Роман на възпитанието; Фамилна сага","···················· Романи и повести за деца",954-657-416-3,"Вечните детски романи","първо (не е указано)","Издателска къща „Пан ’96“ ООД",2002,,"Любомир Русанов",,,,,"Радослав Илиев",Еми,,2021-06-07T09:29:22+03:00,2021-06-16T19:18:48+03:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
6646,"Робин Худ",,,"Хенри Гилбърт","Светлана Комогорова — Комо",,хартия,384,мека,,"···················· Романи и повести за деца",954-657-107-5,"Вечните детски романи",,"ИК „Пан ’96“",2003,,"Деян Енев",,,,,"Х. Рок",Еми,dijon,2018-07-22T11:02:24+03:00,2020-04-01T13:00:34+03:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
6491,"Тайнственият благодетел",,,"Джийн Уебстър","Ивайла Божанова",,хартия,192,мека,"Роман за деца","···················· Романи и повести за деца",954-657-333-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Джийн Уебстър",Еми,debora,2018-07-09T14:29:59+03:00,2019-11-14T06:52:52+02:00
6020,"Пет деца и То",,,"Едит Несбит","Калина Кирилова",,хартия,236,мека,,"···················· Романи и повести за деца",954-657-332-9,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,"Тихомир Манолов","Х. Милър",Еми,,2018-06-02T17:48:56+03:00,2018-06-03T00:26:48+03:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
18467,"Почти завинаги",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-063-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:10:22+02:00,2023-03-19T08:15:53+02:00
8614,"Тим Талер или продаденият смях",,,"Джеймс Крюс","Любен Дилов",,хартия,284,мека,,"···················· Романи и повести за деца",954-657-313-2,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2001,,"Митка Костова",,,,,"Пламена Тодорова",Еми,,2019-01-22T09:33:01+02:00,2019-01-22T09:47:31+02:00
7289,"Черния мустанг",,,"Карл Май","Веселин Радков",,хартия,352,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-657-310-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Теодора Станкова",,,,,"Пламена Тодорова",Karel,,2018-09-25T23:10:09+03:00,2018-09-26T02:06:56+03:00
19219,Мълчаливецът,,,"Елизабет Лоуел","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-057-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-08-27T10:46:22+03:00,2023-08-27T12:05:20+03:00
8607,Ребека,,,"Кейт Дъглас Уигин","Анелия Янева",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-299-3,"Вечните детски романи","пъpво (не е указано)","ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2019-01-20T09:32:12+02:00,2021-02-15T20:34:42+02:00
4060,"Мамо, обичам те",,,"Уилям Сароян","Юлияна Димитрова",,хартия,256,Мека,,"···················· Романи и повести за деца",954-657-289-6,"Вечните детски романи",,"ИК „Пан’96“ ООД",2000,,"Цанко Лалев",,,,"Светлана Кисьова",,Еми,,2017-12-18T10:34:57+02:00,2017-12-18T10:34:57+02:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
8387,"Магията на тропика",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-732-049-1,Бестселър,,"„Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,debora,2019-01-01T16:33:38+02:00,2019-01-21T17:49:47+02:00
8040,"Среднощна фантазия",,,"Джасмин Кресуел","Славянка Мундарова",,хартия,192,мека,,"·········· Любовни романи и повести","954-706-140-2; 978-954-706-140-8",Мира,"първо (не е указано)","„Коломбина прес“ ООД",2006,,"Людмила Харманджиева",,,,,,Еми,debora,2018-12-01T22:26:11+02:00,2024-02-10T15:16:24+02:00
15334,"Малки мъже",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,384,мека,"Роман за съзряването; Фамилна сага","···················· Романи и повести за деца",954-657-260-8,"Вечните детски романи","първо (не е указано)","ИК „Пан’96“",1999,,"Цанко Лалев",,,,,,Еми,,2021-06-14T19:20:44+03:00,2021-06-21T17:58:29+03:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
15885,"Не си го помисляй дори",,,"Тифани Уайт","Виктория Нанкинова",,хартия,192,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-137-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:03:50+03:00,2022-10-19T10:58:50+03:00
18459,"Мисията на Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,229,мека,,"·········· Любовни романи и повести",954-732-033-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T07:17:37+02:00,2023-03-17T07:22:27+02:00
11369,"Моят прадядо и аз",,,"Джеймс Крюс","Костадина Йорданова; Боряна Александрова (стихове)",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-244-6,"Вечните детски романи",,"ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Йохан Бранч",Еми,,2019-11-25T13:32:02+02:00,2019-11-25T13:52:56+02:00
8392,"Да си легнеш с непознат",,,"Хедър Греъм","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-135-6,Мира,,"„Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2019-01-01T22:20:49+02:00,2019-01-01T22:34:55+02:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00
6647,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,512,мека,,"···················· Романи и повести за деца",954-627-221-7,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Теодора Станкова",,,,"Светлана Кисьова",,Еми,debora,2018-07-22T12:00:32+03:00,2018-07-27T21:37:02+03:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
15114,"Частен детектив",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-706-128-3,Мира,първо,"ИК „Коломбина Прес“",2004,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:20:48+03:00,2021-05-03T07:30:34+03:00
13573,"Извън закона",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-025-4,Бестселър,"първо (не е указано)","„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2020-09-05T14:24:38+03:00,2020-09-05T14:37:24+03:00
6203,"Опасна магия",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,,,,"·········· Любовни романи и повести",954-706-127-5,Мира,Първо,"Коломбина прес",2004,,"Людмила Хармаджиева",,,,,,in82qh,,2018-06-17T11:25:08+03:00,2019-03-04T17:07:08+02:00
10123,"Жената на Макензи",,,"Джоан Рос","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-126-7,Мира,,"Коломбина прес",2004,,"Людмила Харманджиева",,,,,,debora,,2019-06-08T00:20:22+03:00,2019-11-17T13:12:08+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
13272,Изборът,,,"Джейн Ан Кренц","Лили Дикова",,хартия,224,мека,"Любов и романтика; Серия „Арлекин“","·········· Любовни романи и повести",954-732-022-X,Бестселър,първо,"„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,debora,,2020-08-01T14:50:57+03:00,2020-08-02T14:32:17+03:00
19964,"Времената се менят",,,"Нора Робъртс","Ана Петкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-123-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T09:54:46+02:00,2024-02-11T10:02:18+02:00
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
5995,"Червена роза",,,"Флора Спиър","Катя Краевска",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0181-7,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1998,,"Мария Дъбравова",,,"Никола Христов",,,vesi_libra,,2018-06-01T13:45:09+03:00,2020-10-26T08:26:18+02:00
18941,Посланието,,,"Нора Робъртс","Екатерина Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-072-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2023-06-27T08:59:05+03:00,2023-06-27T09:06:02+03:00
16434,"Корона на славата",,,"Евелин Роджърс",,,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0180-9,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-01-02T09:45:09+02:00,2022-01-02T09:53:19+02:00
6313,"Магия за зора",,,"Катрин Кер","Цветан Петков",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-052-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:31:32+03:00,2021-06-22T10:20:01+03:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
8372,"Другата близначка",,,"Катрин Стоун","Златина Тенева",,хартия,256,мека,,"·········· Любовни романи и повести",954-706-117-8,Мира,,"„Коломбина прес“ ООД",2003,,,,,,,,Еми,,2018-12-31T23:59:06+02:00,2019-01-01T00:09:49+02:00
9264,"Медуза: Мръвка за тигъра",,,"Джак Чокър","Владимир Зарков",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-047-5,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:32:06+02:00,2021-06-22T10:16:57+03:00
17672,"Бъди до мен",,,"Нора Робъртс","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-114-3,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:25:54+03:00,2022-09-26T18:46:39+03:00
19213,"Тъмни страсти",,,"Елизабет Лоуел","Лили Дикова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-706-056-2,Бестселър,,"Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-26T13:29:44+03:00,2023-08-26T13:36:37+03:00
12279,"Още един прекрасен мит",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-046-7,"Фантастика (Аргус)",първо,Аргус,1998,,"Александър Карапанчев",,,,,Камо,debora,,2020-04-29T01:27:54+03:00,2021-06-09T12:06:13+03:00
6312,"Магия за мрак",,,"Катрин Кер","Цветан Петков",,хартия,398,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-570-043-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",Камо,vesi_libra,,2018-06-27T13:14:37+03:00,2021-06-22T10:25:15+03:00
9263,"Харон: Дракон на прага",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-045-9,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:30:49+02:00,2021-06-22T10:14:58+03:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
18286,"Диамантът в короната",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-111-9,Мира,,"Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2023-01-26T12:03:38+02:00,2023-01-26T12:13:01+02:00
1209,"Космически хищници",,,"Алфред Ван Вогт","Станимир Йотов",,хартия,224,мека,"Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-038-6,"Фантастика (Аргус)",първо,"ИК „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,Rinaldo,,2017-02-12T23:35:23+02:00,2021-06-22T10:13:56+03:00
6599,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-140-7,"Вечните детски романи",,"ИК „Пан ’96“",2004,,"Костадин Костадинов",,,,,,Еми,debora,2018-07-18T09:26:57+03:00,2019-09-01T21:50:31+03:00
15148,Пиратът,,,"Джейн Ан Кренц","Албена Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-049-X,Бестселър,"първо (не е указано)","„Коломбина-прес“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2021-05-10T07:47:39+03:00,2021-05-10T07:54:44+03:00
9261,"Цербер: Вълк в кошарата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-037-8,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:05:39+02:00,2021-06-22T10:15:31+03:00
12861,Престолонаследникът,,,"Нора Робъртс","Мария Иванова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-108-9,Мира,,"Коломбина Прес",2003,,"Людмила Харманджиева",,,,,,Еми,,2020-06-16T15:55:21+03:00,2020-06-16T16:01:38+03:00
12096,"Прелюдия за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-036-X,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Венцислав Илиев",Камо,debora,,2020-03-19T23:57:39+02:00,2021-06-09T12:06:52+03:00
9256,"Лилит: Змия в тревата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-034-3,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Камо (портрет на писателя)",,Еми,,2019-03-24T20:01:04+02:00,2021-06-22T10:16:22+03:00
2459,"Ирландска роза",,,"Нора Робъртс","Таня Виронова",,хартия,222,мека,"Любовен роман","·········· Любовни романи и повести",954-732-013-0,"Супер романс",първо,"ИК „Коломбина прес“",1999,,,,,,,,diana66,,2017-07-05T17:52:35+03:00,2018-03-13T23:55:22+02:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
8799,"Мечо Пух","Мечо Пух. Къщичката в къта на Мечо Пух",,"А. А. Милн","Вера Славова",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-115-6,"Вечните детски романи",трето,"ИК „Пан“",2002,,"Костадин Костадинов",,,,,"Ърнст Шепард",Еми,debora,2019-02-07T12:24:34+02:00,2024-02-21T09:17:12+02:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
6742,"Двамата каторжници",,,"Фридрих Герстекер","Веселин Радков",,хартия,560,мека,,"·········· Приключенска литература","954-357-001-9; 978-954-357-001-0","Вечните приключенски романи",първо,"ИК „Емас“",2006,,,,,,"Иван Гонгалов",,Еми,debora,2018-08-01T14:31:04+03:00,2018-11-17T08:03:31+02:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
6472,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,432,мека,,"···················· Романи и повести за деца",954-657-109-1,"Вечните детски романи",първо,"ИК „Пан ’96“",2003,,"Юлиан Жилиев",,,,,,Еми,debora,2018-07-06T20:56:57+03:00,2021-06-07T06:39:27+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
6619,"Кралица за девет дни",,,"Карлийн Брадфорд","Анелия Янева",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-499-6,"Съвременни детски романи",,"ИК „Пан“",2004,,"Валери Манолов",,,,,,Еми,debora,2018-07-18T21:28:50+03:00,2018-10-07T14:27:31+03:00