id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
3888,"Сигнал в ефира",,,"Михаил Прудников","Георги Константинов",,хартия,280,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Георги Константинов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T10:44:08+02:00,2018-01-01T09:19:35+02:00
1588,Металознание,,,"Ангел Балевски",,,хартия,638,твърда,Учебник,"···················· Ръководства и самоучители",няма,,"четвърто стереотипно издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1964,,"д-р инж. Л. Калев",,"Л. Васарева",П.Гюров,"П. Василев",,dao,,2017-04-03T12:37:00+03:00,2017-09-21T23:20:30+03:00
4408,"Лично издирване","Из записките на криминалиста",,"Александър Ганчев",,,хартия,168,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1989,,"Рашко Сугарев",,"Огнемир Киров","Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T15:38:44+02:00,2018-01-13T15:40:20+02:00
6200,"Понеделник — тежък ден",,,"Аркадий Василиев","Георги Жечев",,хартия,232,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1963,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T02:48:47+03:00,2021-07-10T15:08:56+03:00
15928,"Старинно предание",,,"Юзеф Крашевски","Димитър Икономов",,хартия,344,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",,"Държавно издателство „Отечество“",1985,,"Лилия Рачева",,,"Петър Стефанов","Симеон Венов",,Еми,,2021-09-24T11:29:13+03:00,2021-09-24T11:37:23+03:00
5703,"Последен случай; Приключение в пустия дом",,,"Артър Конан Дойл",,,хартия,64,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,,Албакоимпекс,1990,,,,,,,,Karel,,2018-05-05T21:56:51+03:00,2020-10-25T13:50:16+02:00
11851,"Личният бележник (джобното тефтерче) на Васил Левски",,,"Васил Левски",,"Кирила Възвъзова-Каратеодорова; Здравка Нонева; Виктория Тилева",хартия,,твърда,"Дневник; Записки","···················· Дневници",,,първо,"Народна библиотека „Кирил и Методий“; Наука и изкуство",1987,,"Цветанка Соколова",,"Кънчо Кънев",,"Жеко Алексиев",,Karel,,2020-02-18T00:40:23+02:00,2020-02-18T01:39:03+02:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
6483,"Джери Островитянина",,,"Джек Лондон","Димитър Подвързачов",,хартия,204,мека,"Творби за животни (анималистичен роман)","·········· Приключенска литература",954-8103-01-X,,второ,"ИК „Деметра“",1992,,"Цанко Лалев",,,,"Петър Добрев",,debora,,2018-07-08T20:01:38+03:00,2020-10-28T22:44:30+02:00
10068,"Последните флибустиери",,,"Емилио Салгари","Гергана Калчева-Донева",,хартия,152,мека,"Морски приключения; Пиратски роман","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Панко Анчев",,"Иван Кенаров","Славе Дукадинов","Стоян Цанев",,debora,,2019-06-05T17:07:13+03:00,2019-06-05T18:10:29+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
9831,"Речник на българския език","Фототипно издание","част 5","Найден Геров",,,хартия,656,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:10+03:00,2019-05-23T23:58:41+03:00
9832,"Речник на българския език","Фототипно издание","част 6","Найден Геров",,,хартия,356,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:42+03:00,2019-05-23T23:53:09+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
363,"Два пищова и едно куцо магаре. Сребърната тромба",,,"Неделчо Драганов",,,хартия,272,твърда,,"···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Петър Рашков",,ventcis,,2016-12-25T13:38:48+02:00,2020-08-16T18:02:15+03:00
14963,"Сънувах, че снегът гори",,,"Антонио Скармета","Екатерина Делева",,хартия,164,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Емилия Юлзари",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Еми,,2021-04-07T10:55:54+03:00,2021-04-07T11:06:46+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
3711,"Трима самотници",,,"Богомил Райнов",,,хартия,432,Мека,,"···················· Българска публицистика",,"Библиотека „Светлина“",първо,"„Народна младеж“ -",1983,,"Малинка Блъскова",,"Анелия Павлова","Таня Янчева","Марин Кръстев",,ventcis,,2017-11-19T10:44:47+02:00,2021-02-27T14:38:22+02:00
13197,"Соломоновият пръстен","Езикът на животните",,"Конрад Лоренц","Б. Антонов",,хартия,176,"мека с обложка","Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1969,,"Костадинка Владева",,"Димитър Бакалов","Милка Иванова","Димитър Балев","Конрад Лоренц",Еми,Silverkata,2020-07-23T15:52:48+03:00,2020-11-02T12:37:27+02:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
1685,"Немска граматика",,,"Жана Николова Гълъбова",,,хартия,406,твърди,"Немска граматика","···················· Ръководства и самоучители",,,"Второ преработено и допълнено издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „НАРОДНА ПРОСВЕТА“",1966,,"В. Сматракалена",,"О. Вълнарова","Сн. Стоева",,,dao,,2017-04-13T17:56:10+03:00,2017-04-13T17:56:10+03:00
17302,"Никой от нас не умира завинаги","Прераждане. Повторен живот. Безсмъртие",,"д-р Николай Витанов",,,хартия,44,мека,,"···················· Езотерика и астрология",,"Великите загадки",,"„Сиком 22“",1991,,"Зефира Иванчева; Цветанка Цветкова",,"Александър Ковачев","Александър Ковачев",,,Еми,,2022-07-19T15:25:52+03:00,2022-07-19T15:29:56+03:00
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
9890,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Александър Димитров",,,Еми,debora,2019-05-30T14:59:56+03:00,2020-05-18T09:40:30+03:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
705,Силуети,,,"Аркадий Бухов","София Бранц","София Бранц",хартия,240,мека,,"·········· Хумор и сатира",,,първо,"ДИ „Народна култура“",1984,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Иван Газдов",,ugaday,,2017-01-12T21:39:13+02:00,2019-07-22T12:20:24+03:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
19144,"Подсъдимият не беше призован",,,"Стефан Поптонев",,,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1987,,"Димитрина Панайотова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2023-08-12T10:53:41+03:00,2023-08-12T11:01:09+03:00
4558,"Тайните на дворцовия живот","Дневник (1938–1944)",,"Любомир Лулчев",,"Цочо Билярски",хартия,320,мека,"Мемоари; История","···················· Българска историческа проза","954-8043-02-5 (Детелина 6)","Библиотека „Личности, събития, факти“",първо,„Веселие“,1992,"Пелин Пелинов",,,,"Димитър Матеев","Пенчо Мутафчиев",,vesi_libra,,2018-02-06T17:09:52+02:00,2022-04-17T08:56:28+03:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12513,Ностромо,,,"Джоузеф Конрад","Христо Кънев",,хартия,696,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска",,,Еми,,2020-05-25T09:08:12+03:00,2020-05-25T09:22:28+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
7934,"Мексико, Мексико…",,,"Майн Рид","Т. Ненова; Ст. Флоров",,хартия,216,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-05-X,"Библиотека „Диви истории“",второ,"СД-во „ДЕТЕЛИНА 6“",1992,,"Пелин Пелинов; Мария Арабаджиева",,,"Димитър Матеев","Георги Гаделев",,Karel,,2018-11-21T03:49:52+02:00,2018-11-21T17:04:08+02:00
18686,"Без теб не мога",,,"Васил Гаврилов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1989,,"Никола Радев",,"Михаил Танев","Асен Младенов","Камен Стоянов",,Еми,,2023-05-02T07:12:11+03:00,2023-05-02T07:17:42+03:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
10437,"Съчинения в два тома",Разкази,"том 1","Елин Пелин",,,хартия,388,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Елин Пелин: Съчинения в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-07-08T01:05:25+03:00,2019-07-08T02:33:48+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
2505,"Дневникът на Коля Синицин; Веселото семейство",,,"Николай Носов","Ганка Мешекова; Иван Мешеков; М Стефанова",,хартия,192,твърда,"Детска и юношеска литература; Дневник; Епистоларен роман","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Георги Чаушов",,Еми,,2017-07-12T13:38:32+03:00,2021-03-19T18:14:23+02:00
6829,"Приказки на страните с народна демокрация","Кн. 1-12",,,"Ангел Каралийчев; Ран Босилек; Христиана Василева; Веселина Геновска; Ванда Смоховска-Петрова; Гергана Стратиева;   Константин Константинов; Димитър Стоевски; Димитър Добрев; Йордан Стратиев","Надя Трендафилова",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,"Иван Стоилов","Иван Стоилов","Атанас Пацев",,Karel,,2018-08-10T23:31:15+03:00,2021-05-06T11:54:53+03:00
6828,"Приказки на източните народи","Кн. 1 — 12",,,"Атанас Далчев; Дона Минчева; Христиана Василева; Георги Русафов; Мария Грубешлиева; Герчо Атанасов","Христина Василева",хартия,256,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова; Христина Василева",,"Михаил Руев","Димитър Дилов","Иван Кожухаров",,Karel,,2018-08-10T21:54:34+03:00,2022-08-18T02:52:12+03:00
16496,"Правда и кривда",,,"Михайло Стелмах","Никола Толчев",,хартия,476,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Дамян Тодоров",,,"Георги Тонев","Александър Поплилов",,essen,,2022-01-12T18:34:16+02:00,2022-01-12T19:37:52+02:00
3961,"Неизживени спомени","Продажбата на века","Книга втора","Стивън Кинг","Ирена Алексиева",,хартия,432,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1995,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:19:58+02:00,2020-04-01T11:33:28+03:00
1836,"Нощният татко",,,"Мария Грипе","Павел В. Стоянов",,хартия,188,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Теодора Джебарова","Лъчезар Мишев","Йова Чолакова","Петър Стефанов","Любомир Чакъров",,Еми,,2017-05-10T14:12:26+03:00,2017-11-21T12:00:20+02:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
