id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17411,"Есперанто-български и българо-есперантски речникъ","(съ основна граматика)",,"Ив. Х. Кръстановъ",,,хартия,,мека,Речник,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","Българска Есперантска Библиотека",1930,,,,,,,,Karel,,2022-08-15T03:41:01+03:00,2022-08-15T13:21:42+03:00
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
12804,Прозорецъ,,,"Атанасъ Далчевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Литературенъ крѫгъ Стрелецъ",1926,,,,,,,,Karel,,2020-06-12T01:04:46+03:00,2023-04-23T01:53:18+03:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
3335,"Под мраморното небе",,,"Джон Шорс","Маргарита Терзиева",,хартия,384,мека,"Исторически роман","·········· Любовни романи и повести","954-9395-62-6; 978-954-9395-62-4",,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2017-10-10T14:52:53+03:00,2018-03-25T22:48:49+03:00
9735,"Годеник в гаранция",,,"Имоджен Паркър","Емилия Колибарова",,хартия,336,мека,Чиклит,"·········· Любовни романи и повести",954-9395-42-1,,"първо (не е указано)",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2019-05-16T15:54:44+03:00,2021-02-15T19:37:36+02:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
16392,"Четвъртата картина",,,"Виктор Метос","Юлия Чернева",,хартия,368,мека,"Психологически трилър","·········· Трилър",978-954-389-609-7,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-12-28T21:28:46+02:00,2021-12-28T21:37:22+02:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
10251,"Говорителя на мъртвите",,,"Орсън Скот Кард","Тинко Трифонов",,хартия,392,мека,"Космическа фантастика; Социална фантастика","···················· Научна фантастика",978-954-389-223-5,,,ЕРА,2012,,"Евгения Мирева",,,,,,debora,,2019-06-15T00:03:31+03:00,2019-06-15T23:27:01+03:00
16395,"Съпруга на убиец",,,"Виктор Метос","Юлия Чернева",,хартия,336,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-389-574-8,Ератрилър,първо,"Издателство ЕРА",2020,,"Илияна Велева",,,,,,Еми,,2021-12-28T23:28:58+02:00,2022-03-04T09:04:09+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
9229,"Нощ над водата",,,"Кен Фолет","Кристин Василева",,хартия,440,мека,,"·········· Трилър",954-516-029-2,,първо,Летера,1993,,,,,,,,Еми,,2019-03-22T07:43:03+02:00,2022-08-13T12:17:08+03:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
6162,"Кръвна проба",,,"Джонатан Келерман","Нели Ифандиева",,хартия,302,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Светла Мънгърова",,,,"Росица Кремен",,Еми,dijon,2018-06-13T11:57:15+03:00,2018-06-14T08:40:17+03:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
9234,Комбинаторът,,,"Винс Флин","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-238-9,Ератрилър,първо,"Издателство ЕРА",2013,,"Евгения Мирева",,,,,,sqnka,,2019-03-22T18:14:54+02:00,2019-12-12T12:33:09+02:00
19730,"Произшествие във винарната",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,288,мека,,"·········· Криминална проза",978-954-389-566-3,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Silverkata,,2023-12-08T22:22:59+02:00,2024-02-19T13:50:45+02:00
19986,"Не заспивай",,,"Мегън Голдин","Надя Златкова",,хартия,296,мека,"Психологически трилър","·········· Трилър",978-954-389-704-9,Ератрилър,"първо (не е указано)","Издателство Ера",2022,,"Илияна Велева",,,,,,Еми,,2024-02-16T10:24:07+02:00,2024-02-16T10:46:39+02:00
6164,"Докато убивам, се надявам",,,"Джонатан Келерман","Нели Ифандиева",,хартия,352,мека,,"·········· Трилър",,Супертрилър,,"ИК „Ера“",1996,,"Милко Стоименов",,,,"Живко Табаков",,Еми,dijon,2018-06-13T14:10:50+03:00,2018-06-13T16:48:07+03:00
8724,"Епидемия в Рая",,,Zотов,"Ива Николова",,хартия,352,мека,,"·········· Хумор и сатира",978-954-389-118-4,,,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,Silverkata,,2019-01-31T09:38:05+02:00,2020-05-10T13:41:05+03:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
8216,Оцелелият,,,"Чък Паланюк","Емилия Карастойчева",,хартия,248,мека,"Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-389-184-9,,,"Издателство Ера",2011,,"Лилия Анастасова",,,,,,debora,,2018-12-16T00:20:06+02:00,2018-12-16T20:37:44+02:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00
6170,"Орденът на Асасините. Прозрение",,,"Оливър Боудън","Емилия Карастойчева",,хартия,334,мека,"Приключенска литература; Исторически роман; Историческо фентъзи; Роман на плаща и шпагата; Фентъзи","·········· Исторически романи и повести",978-954-389-211-2,,първо,Ера,2012,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T20:09:09+03:00,2022-08-23T11:39:03+03:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
18203,"Враг на Империята",,,"Антон Медведев","Анелия Божкова",,хартия,432,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-738-140-7,"Избрана руска фантастика",първо,"Издателство „Литера Прима“",2007,,"Марин Найденов",,,,,,Silverkata,,2022-12-31T15:44:57+02:00,2023-05-13T06:19:35+03:00
1564,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,336,мека,"Криминална литература","·········· Криминална проза","954-9395-56-1; 978-954-9395-56-3",Ератрилър,"първо (не е указано)","Издателство ЕРА",2006,,"Лилия Анастасова",,,,,,egesihora,,2017-03-31T08:03:59+03:00,2022-10-04T10:57:12+03:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
17950,"Моят свят в картини",,,"Ерих фон Деникен","Ани Здравкова",,хартия,,,"Документална проза","·········· Научнопопулярна литература",954-738-009-5,,,"Издателство „Литера Прима“",1999,,,,,,,,Karel,,2022-11-11T00:02:54+02:00,2022-11-15T23:02:20+02:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
15651,"Многолико правосъдие",,,"Уилям Бърнхарт","Надежда Розова",,хартия,368,мека,"Съвременен роман (XXвек); Съдебен трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2021-07-30T10:19:02+03:00,2022-10-19T11:12:44+03:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
15656,Санаториумът,,,"Сара Пиърс","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-616-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Йонико,,2021-07-31T16:43:58+03:00,2022-08-10T14:24:38+03:00
15912,"Денят не си личи от сутринта",,,"Катрин Елиът","Маргарита Терзиева",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-029-3,,,"Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2021-09-22T16:06:12+03:00,2021-09-22T16:16:39+03:00
18472,"Последната зелена долина",,,"Марк Съливан","Надя Златкова",,хартия,503,мека,,"·········· Исторически романи и повести",978-954-389-667-7,,"първо (не е указано)","Издателство „ЕРА“",2021,,"Велислава Вълканова",,,,,,sqnka,,2023-03-19T12:59:53+02:00,2023-03-19T13:24:07+02:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
9769,"Върху тънък лед",,,"Камила Гребе","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-436-9,"Северно сияние",първо,Ера,2017,,"Лилия Анастасова",,,,,,sqnka,,2019-05-19T11:32:56+03:00,2019-07-14T12:48:06+03:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
7469,"Списъкът „Октомври“","Един роман на обратно със снимки от автора",,"Джефри Дивър","Марин Загорчев",,хартия,376,мека,,"·········· Трилър",978-954-389-284-6,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2018-10-11T11:14:46+03:00,2020-02-06T21:05:41+02:00
18221,"Стари вещи, нов живот",,,"Катрин Елиът","Весела Прошкова; Теодора Давидова",,хартия,416,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-107-8,,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T13:47:12+02:00,2023-01-07T13:56:31+02:00
19245,"В клопка",,,"Джейн Ан Кренц","Рени Димитрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",,,"второ (не е указано)","ИК „ЕРА“",1999,,,,,,,,Еми,,2023-09-01T09:03:54+03:00,2023-09-01T09:13:55+03:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
17711,"Случаят с архиепископа",,,"Питър Тримейн","Надежда Розова",,хартия,288,мека,"Исторически роман; Криминална литература","·········· Криминална проза",978-954-9395-70-9,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2022-10-01T14:01:05+03:00,2022-10-01T14:08:37+03:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
18223,"Моят съпруг в съседната къща",,,"Катрин Елиът","Емилия Карастойчева",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-333-1,,"първо (не е указано)","Издателство ЕРА",2015,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T14:41:10+02:00,2023-01-07T14:49:39+02:00
1584,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,548,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9757-21-7,"Световни романи",първо,Алтера,2009,,"Емануил А. Видински",,,,"Капка Кънева",,ugaday,,2017-04-02T22:42:47+03:00,2023-12-07T12:16:17+02:00
11312,Истината,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,,"·········· Трилър",978-954-389-432-1,Ератрилър,"първо (не е указано)",Ера,2017,,"Евгения Мирева",,,,,,sqnka,,2019-11-12T19:39:10+02:00,2019-11-12T20:10:24+02:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
12337,"Учението за кармата",,,"Е. П.","Теодор Попов",,хартия,,,"Източна философия","···················· Философия",,,второ,"Кооперативна печатница „Гутенберг“",1922,,,,,,,,Karel,,2020-05-08T21:55:11+03:00,2022-08-13T03:48:13+03:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
10546,"Всички сме родени от звездите",,,"Роуан Колман","Юлия Чернева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-437-6,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,Еми,,2019-07-20T10:36:56+03:00,2021-03-13T08:03:53+02:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00