id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8740,"Списание „Прометей“, година I, книга I-II",,,,"Ал. Б., В. Бешевлиев",,хартия,34,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:24+02:00,2019-02-02T21:19:46+02:00
8741,"Списание „Прометей“, година I, книга III",,,,"Г. Михайлов; В. Бешевлиев",,хартия,32,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:27+02:00,2019-02-02T22:28:28+02:00
8742,"Списание „Прометей“, година I, книга IV",,,,"В. Бешевлиев; Г. Михайлов",,хартия,24,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:32+02:00,2019-02-03T01:38:00+02:00
8743,"Списание „Прометей“, година I, книга V-VI",,,,"Р. Гандева; Ив. Раев; В. Бешевлиев",,хартия,48,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:37+02:00,2019-05-03T08:37:00+03:00
9572,"Списание „Прометей“, година II, книга IV","Списание за разпространение на класическата култура",,,"Крум Димитров",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1938,,,,,,,,Karel,,2019-05-03T03:52:28+03:00,2019-05-03T22:16:16+03:00
9573,"Списание „Прометей“, година II, книга V","Списание за разпространение на класическата култура",,,"Б. Геров; Г. И. Кацаров",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1938,,,,,,,,Karel,,2019-05-03T04:00:46+03:00,2019-05-03T22:16:28+03:00
9574,"Списание „Прометей“, година II, книга VI","Списание за разпространение на класическата култура",,,"Г. Цанкова",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1938,,,,,,,,Karel,,2019-05-03T04:07:45+03:00,2019-05-03T22:17:12+03:00
9570,"Списание „Прометей“, година II, книга II","Списание за разпространение на класическата култура",,,"Б. Геров; Д. Дечев",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1938,,,,,,,,Karel,,2019-05-03T03:32:48+03:00,2019-05-04T02:04:48+03:00
9571,"Списание „Прометей“, година II, книга III","Списание за разпространение на класическата култура",,,"Г. Ангелова; Д. Дечев",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1938,,,,,,,,Karel,,2019-05-03T03:44:02+03:00,2019-05-04T02:05:37+03:00
9569,"Списание „Прометей“, година II, книга I","Списание за разпространение на класическата култура",,,"Г. Ангелова, Д. Дечев",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1937,,,,,,,,Karel,,2019-05-03T03:24:34+03:00,2019-05-04T03:15:10+03:00
