id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
15896,"Райна княгиня",,,"Любомира Каралеева",,,хартия,196,"мека с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1969,,"Николай Малчев",,"Петър Кръстев","Цветанка Николова","Михаил Макариев",,Еми,,2021-09-20T08:39:41+03:00,2021-09-20T08:47:43+03:00
15917,"Събрани съчинения в пет тома","Стихотворения и стихотворни преводи",1,"П. К. Яворов",,,хартия,528,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1977,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Олга Йончева",,Еми,,2021-09-23T07:31:34+03:00,2021-09-23T07:41:55+03:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
8191,Възмездие,,,"Василий Ардаматски","Анастас Анастасов",,хартия,296,мека,,"·········· Документална проза",,,,"Държавно военно издателство",1970,,"Иван Петров; Борис Христов",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,Еми,,2018-12-13T14:51:35+02:00,2018-12-13T14:58:23+02:00
3871,"Предава „Боевой“",,,"Тодор Кондов",,,хартия,468,мека,"Българска историческа проза","···················· Българска документална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T13:59:36+02:00,2021-11-23T11:21:15+02:00
3951,"Под името Алюр",,,"Николай Белоусов",,,хартия,152,мека,,"···················· Българска документална проза",,"Героика и приключения",,"Държавно военно издателство",1974,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Марков",,gogo_mir,,2017-12-08T22:10:14+02:00,2018-01-01T09:23:37+02:00
