id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
8782,"Вампирите и градът",,,"Керелин Спаркс","Димитрия Петрова",,хартия,416,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-10-5,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T09:23:48+02:00,2019-02-06T09:42:06+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
16588,"Дрезден 1945","Огънят и тъмнината",,"Синклер Маккей","Елена Филипова",,хартия,416,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0808-5; 978-619-01-0809-2",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-01-27T13:19:12+02:00,2022-01-27T13:39:52+02:00
6456,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-15-1,,четвърто,Апостроф,2013,,"Гергана Рачева",,,,"Вихра Стоева",,vesi_libra,,2018-07-05T14:33:33+03:00,2018-07-05T14:49:28+03:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
4579,Жена,,,"Такео Аришима","Вера Вутова-Стефанова",,хартия,440,мека,,"···················· Класически романи и повести",9789542962267,,второ,Апостроф,2015,,"Христина Мираз",,,,,,dijon,,2018-02-09T15:54:47+02:00,2019-07-27T11:35:21+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
18405,"Зеленият крал",,,"Пол-Лу Сюлицер","Александър Ганов",,хартия,440,мека,,"·········· Трилър",954-8047-16-0,,първо,"Библиотека 48",1993,,"Катя Витанова",,,"Цеца Иванова",,,Еми,,2023-03-06T08:10:53+02:00,2023-03-06T08:21:38+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
2294,"Избрани произведения","Близки и познати","Том осми","Георги Караславов",,,хартия,440,Твърда,,"·········· Българска литература",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:01:35+03:00,2017-06-14T11:01:35+03:00
5996,Избрано,,,"Франц Кафка","Димитър Стоевски; Людмил Люцканов; Гергана Фъркова",,хартия,438,мека,," Художествена литература",978-954-597-277-5,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",ФАМА,,dijon,,2018-06-01T13:52:59+03:00,2018-06-04T10:26:13+03:00
16375,"Изрисувано с къна",,,"Алка Джоши","Габриела Манова",,хартия,440,мека,,"·········· Исторически романи и повести",978-619-7639-02-5,,първо,Benitorial,2021,,"Илияна  Бенова — Бени",,,,,,Еми,,2021-12-21T11:49:11+02:00,2022-07-15T23:42:45+03:00
6064,"Индор и Братството на Почти Пълната Луна",,,"Б. Н. Добрев",,,хартия,376,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъзи","···················· Българско фентъзи",978-619-908-540-0,,първо,"Акцент 96",2017,,,,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T15:19:38+03:00,2021-03-01T10:56:49+02:00
6065,"Индор и Сянката на Страданието",,,"Б. Н. Добрев",,,хартия,440,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъз","···················· Българско фентъзи",978-619-908-542-4,,първо,"Акцент 96",2018,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T16:51:00+03:00,2021-03-01T10:59:06+02:00
7333,"Искри от бурните години","Избрани произведения",,"Димо Казасов",,"Стефан Желев",хартия,440,твърда,,"···················· Българска публицистика",,,първо,"Издателство на Отечествения фронт",1987,"Димитър Попиванов","Стефан Желев",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2018-09-30T15:14:45+03:00,2018-09-30T18:05:11+03:00
668,"Италианска граматика",,,"Ина Кирякова",,,хартия,440,Мека,Граматика,"···················· Ръководства и самоучители","954-02-0296-5; 978-954-02-0296-9",,"1 - допечатка","Наука и изкуство",2006,,,,,"Теменужка Хаджииванова","Кремена Филчева",,petya_pe,,2017-01-10T20:57:30+02:00,2017-01-11T08:36:03+02:00
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
5168,"Казино „Калашников“",,,"Полина Дашкова","София Бранц",,хартия,440,мека,,"·········· Трилър",978-954-529-514-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2007,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2018-03-30T13:28:09+03:00,2018-03-30T14:00:24+03:00
8713,"Как да се омъжиш за вампир милионер",,,"Керелин Спаркс","Димитрия Петрова",,хартия,440,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-04-4,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2019-01-30T21:01:39+02:00,2020-10-20T21:56:36+03:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
6916,"Къщата на тайните",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-1483-2,,първо,"Сиела Норма АД",2014,,"Мариета Цанова",,,,,,Еми,,2018-08-16T23:23:41+03:00,2019-02-26T08:35:06+02:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
8400,"Момчетата от Бразилия; Степфордските съпруги; Предсмъртна целувка",,,"Айра Левин","Савина Манолова; Ралица Мишева;",,хартия,440,"твърда с обложка",,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Светлана Йосифова","Йордан Зашев","Фико Фиков",,Еми,,2019-01-02T08:55:52+02:00,2019-01-02T11:37:09+02:00
3580,"Московска афера",,,"Даниъл Силва","Иван Атанасов",,хартия,440,мека,,"·········· Трилър",978-954-26-0905-6,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2017-11-06T16:32:33+02:00,2021-10-18T11:57:36+03:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
20160,"Не се страхувай",,,"Карън Роуз","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман","·········· Трилър",978-954-399-527-1,"Криминални шедьоври",първо,"СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-24T12:32:56+02:00,2024-03-24T12:42:11+02:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
6908,"Опасни за човека",,,"Роджър Карас","Вася Данова; Добринка Станева",,хартия,432,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Петър Кръстев","Донка Бинева","Михаил Макариев",,vesi_libra,,2018-08-16T13:34:54+03:00,2021-05-05T12:57:11+03:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
10691,"Отворените двери",,,"Николай Рьорих","Борис Мисирков",,хартия,440,"твърда с обложка",,"·········· Публицистика",,,първо,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Теменужка Стоева",,Еми,,2019-08-09T10:44:58+03:00,2020-05-23T12:09:09+03:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
19389,Отровена,,,"Дженифър Донъли","Надя Баева",,хартия,440,мека,,"···················· Фентъзи",978-619-171-125-3,,първо,"Orange Books",2022,,"Нина Матеева",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-09-27T16:40:39+03:00,2023-09-27T16:49:40+03:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-04-28T17:28:11+03:00
16030,"Пазителките на гълъбиците",,,"Алис Хофман","Паулина Мичева",,хартия,440,мека,,"·········· Исторически романи и повести",978-954-771-295-9,,първо,"Издателска къща Кръгозор",2012,,"Ива Колева",,,"Ангел Йорданов",,,Еми,,2021-10-06T15:29:01+03:00,2021-10-06T15:44:46+03:00
2702,"Парижкият апартамент",,,"Мишел Гейбъл","Милена Радева",,хартия,440,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-166-2,,първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2017-08-03T23:00:37+03:00,2021-09-27T07:22:33+03:00
15195,"Погубеният свят",,,"Том Суетърлич","Надежда Розова",,хартия,440,мека,"Антиутопии; Научна фантастика; Апокалиптичен трилър; Криминална литература","···················· Научна фантастика",978-619-91186-4-1,,първо,"My Book",2019,,"Майре Буюклиева",,,,,,sqnka,,2021-05-16T13:08:50+03:00,2021-05-16T13:27:11+03:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
12166,"Проклятието на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,440,мека,"Романтично фентъзи; Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-954-783-210-7,,,"intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,debora,,2020-03-28T23:48:47+02:00,2022-10-14T13:21:10+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
13079,"Римска тайна",,,"Карън Суон","Надя Златкова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-28-3183-9,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2020-07-08T09:18:40+03:00,2020-07-08T09:22:53+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
19092,Светкавица,,,"Дийн Кунц","Вера Георгиева",,хартия,440,мека,"Трилър; Научна фантастика","···················· Научна фантастика",954-8026-01-5,,първо,Интерпринт,1992,,"Сидер Флорин",,,"Иван Андреев","Богдан Мавродинов",,Еми,,2023-08-01T13:05:31+03:00,2023-08-01T13:31:00+03:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
4794,"Сърце и душа",,,"Мейв Бинчи","Емилия Ничева-Карастойчева",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-357-191-7,"Колекция „Мейв Бинчи“",първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,Еми,,2018-02-28T21:52:42+02:00,2023-10-16T12:42:19+03:00
11447,Съчинения,,"том 8","Т. Г. Влайков",,,хартия,440,"твърда с обложка",,"···················· Българска публицистика",,,,"Български писател",1964,"Иван Сестримски","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:17:05+02:00,2019-12-10T13:41:18+02:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
6793,"Училището за Добро и Зло",,,"Соман Чейнани","Надя Златкова",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2548-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Amy Ryan",,Silverkata,,2018-08-08T07:24:45+03:00,2021-06-13T12:22:22+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
1471,"Фантастика на ФРГ, Австрия, Швейцария",Антология,,,"Венцеслав Константинов; Виктория Аврамова-Майер; Любомир Илиев; Людмила  Кочанова; Маргарита Дилова; Надя Фурнаджиева; Росица Велкова; Светла Чикова; Фани Караджова-Потоцка","Любен Дилов",хартия,440,твърда,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Надя Фурнаджиева","Здравка Петрова","Веселин Христов","Найден Русинов","Минчо Панайтов",,Ripcho,,2017-03-05T09:49:22+02:00,2017-12-28T21:04:59+02:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
