id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9560,"Последната от необузданите",,,"Труди Канаван","Владимир Пенов",,хартия,624,мека,,"···················· Фентъзи",978-954-9535-36-5,"Ерата на Петимата",първо,"Вакон ООД",2012,,"Елена Радинска",,,,,,debora,,2019-05-01T22:20:36+03:00,2019-05-02T22:32:23+03:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
6121,"Открадната магия",,,"Труди Канаван","Радин Григоров",,хартия,464,мека,Фентъзи,"···················· Фентъзи",978-954-2989-76-9,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова, 2015",,,,,"Силвия Паалдекоопер, 2014",Еми,debora,2018-06-10T17:48:10+03:00,2019-05-25T22:01:38+03:00
6002,"Мисията на посланика",,,"Труди Канаван","Мирела Стефанова",,хартия,416,мека,,"···················· Фентъзи",978-954-2989-10-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:15:42+03:00,2020-04-01T12:36:22+03:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
3484,"Гилдията на магьосниците",,,"Труди Канаван","Мирела Стефанова",,хартия,440,мека,,"···················· Фентъзи",978-954-2989-01-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2011,,,,,,,,Еми,,2017-10-27T22:08:23+03:00,2020-06-29T19:01:36+03:00
6004,"Върховният повелител",,,"Труди Канаван","Мирела Стефанова",,хартия,528,мека,,"···················· Фентъзи",978-954-2989-06-6,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:52:53+03:00,2020-06-29T19:03:34+03:00
