id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19817,"Нищо друго, освен истината",,,"Джон Лескроарт","Милена Лилова",,хартия,512,мека,"Съдебен трилър","·········· Трилър",954-8453-52-5,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2024-01-02T10:12:26+02:00,2024-01-02T10:22:36+02:00
18694,"Справедлива кауза",,,"Джон Каценбах","Елика Рафи",,хартия,576,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",954-8453-30-4,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-03T10:44:25+03:00,2023-05-20T11:57:03+03:00
17769,"Мястото на екзекуцията",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,мека,,"·········· Трилър",954-9745-34-1,,първо,"Издателство „Еднорог“",2001,,"Анелия Иванова",,,,"Христо Хаджитанев",,Еми,,2022-10-12T09:16:03+03:00,2022-10-12T09:25:40+03:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
17331,"Без милост",,,"Мишел Пейвър","Тинко Трифонов",,хартия,,мека,"Фамилна сага","···················· Съвременни романи и повести",954-90670-6-8,,първо,"ИК „Вероника“",2001,,"Красимира Георгиева",,,,,,Еми,,2022-07-27T09:26:05+03:00,2022-07-27T09:32:41+03:00
15644,"Ден по-късно, долар по-малко",,,"Тери Макмилан","Джулиана Дукова",,хартия,472,мека,,"···················· Съвременни романи и повести",954-8453-68-1,,първо,"Издателство „Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-29T11:47:41+03:00,2021-07-29T11:54:45+03:00
15628,Заподозреният,,,"Джери Кинийли","Атанас Найденов",,хартия,352,мека,,"·········· Трилър",954-8453-96-7,,първо,"Издателство „Весела Люцканова“",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2021-07-28T06:37:47+03:00,2022-11-16T16:37:48+02:00
15598,Беладона,,,"Карън Молине","Светлана Комогорова-Комо",,хартия,576,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8453-91-6,,първо,"Издателство „Весела Люцканова“",2003,,"Петър Величков",,,,"Валентин Киров",,Еми,,2021-07-23T07:40:38+03:00,2021-10-02T15:23:28+03:00
15586,"Първият съветник",,,"Брад Мелцър","Владимир Германов",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",954-8453-43-6,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-22T09:45:29+03:00,2022-08-04T17:57:16+03:00
15570,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,528,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-9745-28-7,,първо,"Издателство „Еднорог“",2001,,"София Бранц",,,,"Христо Хаджитанев",,Еми,,2021-07-20T07:19:09+03:00,2023-06-17T14:47:41+03:00
15524,Преследвана,,,"Фей Келерман","Боряна Йотова",,хартия,516,мека,,"·········· Трилър",954-8453-72-X,,първо,"Издателство „Весела Люцканова“",2001,,"Антоанета Дончева-Стаматова",,,,"Валентин Киров",,Еми,,2021-07-15T07:48:46+03:00,2023-07-31T14:16:23+03:00
15492,"Човекът сянка",,,"Джон Каценбах","Владимир Германов",,хартия,480,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-53-3,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-12T09:24:57+03:00,2023-05-13T08:58:23+03:00
15470,"Смъртоносно реми",,,"Брад Мелцър","Милена Кардалева",,хартия,384,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-09T11:06:55+03:00,2022-08-07T18:17:43+03:00
15437,"Горчив бизнес",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Криминална литература; Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",954-8453-29-0,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-07T08:40:32+03:00,2023-05-11T05:13:48+03:00
11963,"Краят на Атлантида",,,"Марион Зимър Брадли","Боряна Джанабетска",,хартия,392,мека,"Исторически роман; Историческо фентъзи","···················· Фентъзи",954-9745-14-7,,първо,Еднорог,1999,,"Анелия Пекова",,,,"Христо Хаджитанев",,debora,,2020-03-05T20:24:52+02:00,2020-03-05T22:38:52+02:00
11201,"Гадже №44",,,"Марк Бароуклиф","Тинко Трифонов",,хартия,424,мека,Чиклит,"·········· Любовни романи и повести",954-530-103-1,,първо,"ИК „Коала“",2005,,"Сергей Райков",,,,,,Еми,,2019-10-28T12:42:56+02:00,2019-10-28T12:48:38+02:00
11055,"Предварително изслушване",,,"Джон Лескроарт","Боряна Йотова",,хартия,568,мека,"Съдебен трилър","·········· Трилър",954-8453-62-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2001,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:21:10+03:00,2021-02-26T09:21:00+02:00
11001,"Корените на небето",,,"Ромен Гари","Дияна Марчева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-47-9,,първо,"Весела Люцканова",2000,,"Милена Лилова",,,,"Валентин Киров",,Еми,,2019-09-20T17:28:01+03:00,2020-04-01T13:22:37+03:00
10739,Хвърчилата,,,"Ромен Гари","Росица Алексова",,хартия,300,мека,"Любовен роман","···················· Съвременни романи и повести",954-8453-55-X,,първо,"Весела Люцканова",2000,,"Андрей Манолов",,,,"Валентин Киров",,Silverkata,,2019-08-15T13:57:42+03:00,2019-12-03T06:46:33+02:00
10721,Магьосникът,,,"Съмърсет Моъм","Иглика Василева; Юлиан Антонов (предговор)",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Силует Хермит“",1993,,,,,,"Николай Пекарев",,Еми,,2019-08-13T11:03:14+03:00,2021-02-16T15:33:31+02:00
10720,Амок,,,"Стефан Цвайг","Димитър Стоевски",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,,"Издателство Весела Люцканова",1999,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2019-08-13T10:28:58+03:00,2019-08-13T10:36:22+03:00
10626,"Приятелство от пандиза",,,"Оливия Голдсмит","Маргарита Спасова",,хартия,444,мека,,"·········· Любовни романи и повести",954-8453-84-3,,първо,"Издателство Весела Люцканова",2002,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2019-07-31T09:22:37+03:00,2019-07-31T09:31:52+03:00
10408,"Гранд авеню",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,448,мека,"Роман на възпитанието; Психологически роман; Психологически трилър; Реалистичен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-94-0,,първо,"Издателство Весела Люцканова",2002,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-07-02T16:02:25+03:00,2021-09-19T12:18:12+03:00
10376,"За първи път",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,420,мека,"Семейна драма; Семейни отношения; Съвременен любовен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-8453-75-4,,първо,"Издателство Весела Люцканова",2001,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2019-06-28T14:47:58+03:00,2021-06-28T17:18:42+03:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
8319,"Хладен разум",,,"Дейвид Линдзи","Десислава Брендьорфер",,хартия,336,мека,,"·········· Криминална проза",954-90987-6-X,,,"Издателска къща СОВА",2002,,"Камелия Вълова",,,,"Ирина Тодорова",,Еми,debora,2018-12-26T13:22:37+02:00,2021-02-15T18:25:11+02:00
5202,"Добре дошли в маймунарника",,,"Кърт Вонегът","Людмила Верих; Владимир Германов",,хартия,320,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ (погрешно е указано „първо“)","Издателство „Весела Люцканова“","1994; 1999",,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-02T10:13:22+03:00,2021-10-05T08:03:21+03:00
5194,"Сирените от Титан",,,"Кърт Вонегът","Владимир Германов",,хартия,276,мека,"Антиутопия; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Научна фантастика",954-8453-51-7,"Колекция „Вонегът“",второ,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-01T16:29:11+03:00,2018-04-17T23:06:26+03:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
5185,"Кутийка за енфие от Багомбо","Неиздавани в сборник разкази",,"Кърт Вонегът","Владимир Германов",,хартия,348,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-8453-41-X,,първо,"Издателство „Весела Люцканова“",1999,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T02:30:58+03:00,2019-06-23T00:26:45+03:00
