id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
18975,"Третата истина",,,"Курт Ауст","Владимира Старирадева",,хартия,576,мека,"Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-284-0,,първо,"ИК „Персей“ ЕООД",2022,,,,,,,,Еми,,2023-07-03T08:56:57+03:00,2023-07-03T09:06:13+03:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00
7727,"Търсенето на скритата истина",,,"Карън Мари Монинг","Ирина Ценкова",,хартия,456,мека,"Градско фентъзи; Митологично фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",98-954-27-1293-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2014,,"Сабина Василева",,,,Shutterstock,,Silverkata,,2018-11-04T15:42:40+02:00,2020-09-17T21:34:17+03:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
11312,Истината,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,,"·········· Трилър",978-954-389-432-1,Ератрилър,"първо (не е указано)",Ера,2017,,"Евгения Мирева",,,,,,sqnka,,2019-11-12T19:39:10+02:00,2019-11-12T20:10:24+02:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
1867,"Истина или предизвикателство",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,368,мека,"Съвременен роман (XXI век); Любовен роман","·········· Любовни романи и повести",954-26-0244-8,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,in82qh,,2017-05-14T12:22:21+03:00,2020-11-12T07:57:34+02:00
16972,Истината,"Личният лекар на цар Борис III за смъртта му",,"Борис Александров",,,хартия,136,мека,"Биографии и автобиографии; Българска история","···················· Мемоари",978-619-01-0608-1,,първо,"Издателство „Изток-Запад“",2020,,"Любен Козарев",,,,,,Еми,,2022-04-22T14:04:11+03:00,2022-04-22T14:16:05+03:00
18264,"Истината за последните години от живота на Майкъл Джексън",,,"Иън Халпърин","Иван Димитров Атанасов; Нина Стоянова Руева",,хартия,328,мека,Музика,"···················· Биографии и автобиографии",978-954-26-0824-0,,първо,"Издателска къща „Хермес“",2009,,,,,,"Alan Greth/ZUMAPRESS.com/Keystone Press",,Еми,,2023-01-22T14:10:14+02:00,2023-05-20T14:36:58+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
10331,Истината,,,"Лили Иванова",,,хартия,272,твърда,,"···················· Биографии и автобиографии",978-954-28-0473-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мартин Карбовски",,,"Божидар Стоянов","Васил Къркеланов",,Еми,,2019-06-24T11:08:25+03:00,2021-02-16T10:34:27+02:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
18792,"Ами ако това беше истина…",,,"Марк Леви","Галина Меламед",,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-450-134-7,"Съвременна класика",първо,"„ЕА“ АД",2003,,"Маргита Чилова-Филипова",,,,"Аспарух Стоянов",,Еми,,2023-05-27T11:16:42+03:00,2023-05-27T11:51:23+03:00
19817,"Нищо друго, освен истината",,,"Джон Лескроарт","Милена Лилова",,хартия,512,мека,"Съдебен трилър","·········· Трилър",954-8453-52-5,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2024-01-02T10:12:26+02:00,2024-01-02T10:22:36+02:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
7794,"Забравена истина",,,"К. А. Тъкър","Диана Кутева",,хартия,372,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-252-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:27:49+02:00,2019-07-14T12:26:29+03:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
10877,"Християнството — опиум или истина?",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,цифров,136,,"Религия; Религиозна тематика","···················· Религия",978-619-7015-32-4,,първо,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,vesi_libra,2019-09-01T08:00:09+03:00,2020-05-15T22:42:05+03:00
16520,"Другата истина",,,"Александра Маринина","Здравка Петрова",,хартия,528,мека,,"·········· Криминална проза",978-954-26-2042-6,,първо,"ИК „Хермес“",2020,,,,,,,,Silverkata,,2022-01-15T20:42:14+02:00,2022-01-15T20:49:50+02:00
5526,"Истината за завинаги",,,"Сара Десен","Мартин Янков",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-27-1214-5,,,"Егмонт България ЕАД",2014,,,,,,,,Еми,,2018-04-20T10:34:42+03:00,2021-02-16T14:39:05+02:00
17563,"Лъжата — истина",,,"Луи Арагон","Ангелиена Терзиева","Бояна Петрова",хартия,368,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1983,,"Емилия Коларова",,"Николай Пекарев","Езекил Лападатов","Милена Йоич",,Еми,,2022-09-09T14:46:54+03:00,2022-09-09T14:58:48+03:00
8355,"Истината за смъртта на Хитлер",,,"Жан-Кристоф Бризар; Лана Паршина","Гриша Атанасов",,хартия,296,мека,,"·········· Документална проза",978-954-28-2754-2,,първо,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-12-29T16:10:32+02:00,2024-01-23T15:48:57+02:00
18596,"Мигът на истината",,,"Лайза Скоталайн","Красимира Икономова",,хартия,376,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",954-649-489-5,,първо,"Сиела — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-04-15T07:35:07+03:00,2023-11-08T20:25:34+02:00
16296,Истината,,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-069-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-27T18:30:31+02:00,2021-11-27T18:49:12+02:00
8135,"Какво наистина трябва да знаем за рака","В помощ на пациентите и техните близки",,"д-р Робърт Бъкман","Корнелия Стефанова Великова-Дарева",,хартия,632,мека,,"···················· Медицина",954-649-176-4,,първо,"ИК „Сиела“",1998,,"Стефка Ангелова",,,"Цочо Консулов","Любомир Бориславов Пенов",,NMereva,,2018-12-09T13:19:22+02:00,2018-12-09T14:42:58+02:00
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
10455,"Истината за лорд Стоунвил",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-311-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2019-07-11T18:12:54+03:00,2022-01-23T10:34:18+02:00
10465,"Когато е наистина",,,"Ерин Уот","Юлия Чернева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2280-9,,,"Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,,,Еми,,2019-07-13T19:46:33+03:00,2019-07-13T19:56:43+03:00
8420,Истина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:14:40+02:00,2019-06-07T23:55:18+03:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
1766,"Грозната истина",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-58-5,,"първо (не е указано)","Дуо Дизайн ООД",2013,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T13:28:37+03:00,2022-06-04T11:00:49+03:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
2041,"Истината боли","Безмилостно за медиите, политиката, спорта и жените",,"Сашо Диков",,,хартия,348,мека,Мемори,"·········· Документална проза",978-954-28-2015-4,,първо,Сиела,2016,,"Ирина Вагалинска",,,,"Дамян Дамянов; Надя Кънева",,WizardBGR,,2017-05-26T09:18:58+03:00,2019-08-23T14:17:46+03:00
764,"Зона 51: Истината",,,"Робърт Дохърти","Крум Бъчваров",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-457-X,"Серия 3000",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T18:56:36+02:00,2021-09-30T06:32:21+03:00
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2021-07-12T07:21:58+03:00
13633,"Трудна истина",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-013-9,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,"""Топ Тайп"" ООД (типография на корицата)",,Еми,,2020-09-14T15:22:09+03:00,2020-09-14T15:49:36+03:00
17011,"Забранена истина",,,"Хедър Греъм","Радостина Михалева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-706-133-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Теодора Давидова",,,,,,Еми,,2022-05-01T14:51:54+03:00,2022-10-19T11:00:04+03:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
