id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
3762,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,288,мека,,"·········· Трилър",,,първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Ставри Захариев","Пенчо Пенчев",,Еми,,2017-11-24T12:09:48+02:00,2021-07-20T06:00:28+03:00
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
9315,"Ново назначение",,,"Александър Бек","Теменужка Ангелова",,хартия,272,мека,,"·········· Исторически романи и повести",,,първо,"Народна култура",1988,,"Иван Тотоманов",,"Калин Балев","Красимир Градев","Светослав Цеков",,NMereva,,2019-03-31T14:03:54+03:00,2024-01-04T10:24:47+02:00
15875,"Няма какво да се прави; Външният вид не лъже",,,"Хуан Мадрид","Момчил Минчев",,хартия,304,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Мариана Китипова",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-09-16T07:56:32+03:00,2021-09-16T08:06:06+03:00
7320,"Пиратите по Мисисипи",,,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,"Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство  „Отечество“",1988,,"Калина Захариева",,"Васил Миовски","Иван Андреев","Никифор Русков","Никифор Русков",Еми,vesi_libra,2018-09-28T12:12:11+03:00,2018-09-28T13:36:02+03:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
