id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13110,"Приключенията на Илко Граничарчето",,,"Борис Крумов",,,хартия,46,мека,"Детска приключенска литература; Романи и повести за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Български художник",1969,,"Радка Александрова",,"Зора Козарова","Петър Янев","Никола Мирчев",,Еми,,2020-07-13T13:54:06+03:00,2023-04-15T18:18:48+03:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
12118,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,2,"Михаил Арнаудов",,,хартия,540,"твърда с обложка",,"···················· Българска документална проза",,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Ирина Гочева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T14:01:18+02:00,2020-03-23T14:24:21+02:00
18081,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,твърда,"Българска поезия; Хумористична поезия","···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“","първо (не е указано)","Издателство „Български художник“",1970,,,,"Васил Гедов","Здр. Божанов","Владимир Коренев",,debora,,2022-12-04T18:10:17+02:00,2022-12-04T18:32:37+02:00
11689,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“",второ,"Издателство „Български художник“",1972,,"Дочка Попова",,"Васил Гедов","Петър Янев","Владимир Коренев",,Еми,,2020-01-21T11:00:15+02:00,2020-01-21T11:14:58+02:00
3760,"Животът на Тулуз-Лотрек",,,"Анри Перюшо","Никола Георгиев",,хартия,336,Твърда,Изкуство,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1972,,"Цветана Узунова-Калудиева",,,"Георги Димитров",,,Еми,,2017-11-24T10:44:17+02:00,2023-08-18T04:40:37+03:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
10705,"Патиланско царство",,,"Ран Босилек",,"Радка Александрова",хартия,96,твърда,"Разкази за деца","·········· Детска литература",,,второ,"Български художник",1972,,"Р. Александрова",,"Васил Гедов","Петър Янев","Стоян Анастасов",,debora,,2019-08-10T22:25:16+03:00,2019-08-10T23:32:25+03:00
5081,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,320,твърда,,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1970,,"Цветана Узунова-Калудиева","Мария Паскалева",,"Георги Димитров",,,Еми,,2018-03-23T20:53:09+02:00,2018-03-23T22:18:49+02:00
9203,"Народни песни","Из репертоара на любими изпълнители",,,,"Георги Бояджиев",хартия,64,мека,"Народна песен","·········· Фолклор",,,,"Държавно издателство „Наука и изкуство“",1962,,"Георги Бояджиев",,"Мария Апостолова","Дим. Хаджипетков","Тодор Цонев",,Karel,,2019-03-19T21:33:09+02:00,2019-03-19T22:30:39+02:00
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
