id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20252,Булото,,,"Мартин Маринов",,,хартия,178,мека,,"···················· Съвременни български романи и повести",978-954-2989-62-2,,"втро преработено издание","Издателство „Deja Book“",2014,,"Христо Блажев",,,,,,Silverkata,,2024-04-06T16:38:20+03:00,2024-05-07T21:12:07+03:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
17801,"Кралят в жълто",,,"Робърт У. Чеймбърс","Радин Григоров",,хартия,272,мека,"Мистичен хорър; Фентъзи","·········· Фантастика",978-954-2989-64-6,,първо,"Издателство „Deja Book“",2014,,"Христо Блажев",,,,"Христо Чуков",,Еми,,2022-10-19T08:33:09+03:00,2024-03-31T21:13:55+03:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
9350,Монахът,,,"Матю Грегъри Луис","Слави Ганев; Радостина Горанова (поезия)",,хартия,424,мека,"Готически роман; Класически мистичен хорър","···················· Класически романи и повести",978-954-28-2000-0,,първо,"Deja Book; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков",,Еми,,2019-04-07T14:32:16+03:00,2019-04-21T12:22:42+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
8202,"Червеното пиано",,,"Джош Малерман","Паулина Стойчева Мичева",,хартия,348,мека,,"···················· Фентъзи",978-954-28-2431-2,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Живко Петров",,Еми,,2018-12-14T10:06:06+02:00,2018-12-14T10:12:47+02:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
9976,"Мемоарите на една лека жена",,,"Джон Клилънд","Слави Ганев","Слави Ганев",хартия,288,мека,"Документална проза; Дневник; Мемоари","···················· Мемоари",978-954-28-2270-7,,"първо (не е указано)","Deja Book, Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Пол Аврил",,sqnka,,2019-06-02T17:19:50+03:00,2019-06-02T17:55:30+03:00
20284,Гоблин,,,"Джош Малерман","Светла Комогорова — Комата",,хартия,396,мека,,"···················· Хорър",978-954-28-2585-2,,първо,"Издателство „Deja Book“; Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Silverkata,,2024-04-14T09:22:33+03:00,2024-04-14T09:35:27+03:00
9349,"Великият бог Пан",,,"Артър Макън","Слави Ганев",,хартия,152,твърда,"Готически роман; Дарк фентъзи; Класически мистичен хорър; Митологично фентъзи; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-954-28-2536-4,,първо,"Deja Book; Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Христо Чуков","Vincenzo Cartari; Félicien Rops; Claude Gillot",Еми,,2019-04-07T13:13:22+03:00,2019-04-07T15:00:04+03:00
15319,"Ковчегът на Керъл",,,"Джош Малерман","Зорница Русева",,хартия,400,мека,,"·········· Трилър",978-954-28-2693-4,,първо,"DEJA BOOK (Сиела Норма АД)",2018,,"Ганка Филиповска",,,,,,Еми,,2021-06-12T16:24:21+03:00,2021-06-12T16:31:38+03:00
