id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
3880,"Седмата чаша",,,"Александър Геренски",,,хартия,224,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T20:16:33+02:00,2018-01-01T09:18:27+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
14637,Големанов,"Комедия в три действия",,"Ст. Л. Костов",,,хартия,76,мека,,"···················· Българска драматургия",,"Библиотека за ученика",,"Български писател",1965,,"Милка Спасова",,"Цветана Арнаудова",,"Златка Дъбова",,debora,,2021-02-22T20:45:26+02:00,2021-02-22T21:31:33+02:00
18744,"Деца на слънцето","Приказки за растенията",,"Петър Бобев",,,хартия,96,твърда,"Вълшебна приказка; Българска приказка за деца; Приказка за животни","···················· Приказки",,,"първо (не е указано)","Български писател",1955,,"Ангел Каралийчев",,"Евгени Клинчаров","Асен Михайлов","Люба Паликарова",,debora,,2023-05-13T21:01:24+03:00,2023-07-16T10:37:05+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
6998,"Сантиментални посвещения",Стихотворения,,"Христо Фотев",,,хартия,52,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1967,,"Андрей Германов",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2018-08-26T05:16:05+03:00,2018-08-26T06:42:14+03:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
10345,"Събрани съчинения",Тютюн,"том 3","Димитър Димов",,,хартия,548,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:32+03:00,2023-08-27T01:58:13+03:00
10346,"Събрани съчинения",Тютюн,"том 4","Димитър Димов",,,хартия,420,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Димитър Димов: Събрани съчинения в шест тома",,"Български писател",1967,,"Спас Кралевски",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Karel,,2019-06-25T20:23:38+03:00,2023-08-27T02:02:45+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
17532,"С неизвестно име",,,"Павло Автомонов","Методи Веселинов",,хартия,96,мека,"Военна проза","···················· Съвременни романи и повести",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-05T22:35:36+03:00,2022-09-05T22:52:15+03:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
17565,"Загадката IBL",,,"Йеньо Ковач","Н. Атанасова",,хартия,96,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-09T23:38:47+03:00,2022-09-10T00:30:03+03:00
7329,"Пътища за никъде",,,"Богомил Райнов",,,хартия,126,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Елена Маринчева","Цветана Арнаудова","Борис Ангелушев",,Еми,debora,2018-09-29T10:25:29+03:00,2018-10-16T20:53:15+03:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
3769,"Той говореше за любов",,,"Урсула Вибах","Ели Велинова",,хартия,152,мека,,,,"Героика и приключения",,"Държавно военно издателство",1968,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-25T22:29:51+02:00,2018-05-09T13:39:42+03:00
5572,"Събрани съчинения","Поручик Бенц; Разкази; Пътеписи",1,"Димитър Димов",,,хартия,368,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Еми,,2018-04-24T13:43:00+03:00,2019-08-07T15:55:10+03:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“","Първо издание","Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2017-12-04T10:13:56+02:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
16876,"Тайната на Боскомската долина","Разкази за Шерлок Холмс",,"А. Конан Дойл","Кирил Хавезов",,хартия,96,мека,,"·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1965,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-03-26T08:40:58+02:00,2022-03-26T09:09:43+02:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
9714,"Избрани произведения","Поеми; стихотворения; преводи","том 1","Гео Милев",,,хартия,356,"твърда с обложка","Етюд; Поезия","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T01:52:01+03:00,2019-05-16T05:16:31+03:00
9715,"Избрани произведения","Статии; писма","том 2","Гео Милев",,,хартия,464,"твърда с обложка","Писмо, писма; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Гео Милев: Избрани произведения в два тома",,"Издателство „Български писател“",1971,,"Георги Марков; Леда Милева; Милка Спасова",,"Кирил Гюлеметов","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-16T04:27:10+03:00,2019-05-16T07:03:17+03:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
