id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
2942,"Аберацио Иктус",,,"Димитър Пеев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1978,,"Стефан Ланджев",,"Иван Марков","Катя Бижева","Стоян Шиндаров",,gogo_mir,,2017-09-04T18:59:39+03:00,2017-09-04T18:59:39+03:00
6382,"Колесницата на времето","Научнофантастични повести",,"Юрий Медведев","Елена Коларова",,хартия,312,мека,"Фантастика; Научна фантастика; Приказна словесност","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,debora,,2018-06-30T18:28:52+03:00,2021-06-24T08:09:36+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
7033,"Фантастично читалище: Списание „Космос“, 1962 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Цвета Христова; Тр. Пухлев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-02T22:23:40+03:00,2018-12-24T23:17:36+02:00
7035,"Фантастично читалище: Списание „Космос“, 1964 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика; Твърда научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T02:04:47+03:00,2018-12-24T23:16:05+02:00
7044,"Фантастично читалище: Списание „Космос“, 1973 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Александра Каназирска",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:46:20+03:00,2018-12-24T17:03:38+02:00
7046,"Фантастично читалище: Списание „Космос“, 1975 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Стефка Христова; Николай Тодоров; Любомир Николов; Лидия Симеонова; Сидер Флорин; Николай Николов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:57:07+03:00,2018-12-24T16:59:55+02:00
7049,"Фантастично читалище: Списание „Космос“, 1978 г.","Сборник от научно-фантастични произведения",,,"Николай П. Тодоров; Спас Николов; Цвета Пеева; Николай Кетибов; Невяна Кънчева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:00:33+03:00,2018-12-24T16:20:39+02:00
7050,"Фантастично читалище: Списание „Космос“, 1979 г.","Сборник от научно-фантастични произведения",,,"Милко Макавеев; Цвета Пеева; Албена Стамболова; Емануел Икономов; Мария Ем. Георгиева; Здравка Калайджиева; Теодора Давидова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:01:16+03:00,2018-12-24T16:19:43+02:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
19137,"Човекът, който търси",,"юбилейно издание",,,"Антон Дончев; Димитър Пеев; Любен Дилов",хартия,224,мека,,"···················· Българска фантастика",978-619-220-029-9,"Съвременна българска проза","второ (грешно указано първо)","„Лексикон“ ООД",2017,,,,,,,,Еми,,2023-08-10T15:28:23+03:00,2023-08-10T15:45:10+03:00
