id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17741,Ярост,,,"Сандра Браун","Пепа Стоилова Стоилова",,хартия,400,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-26-1902-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-10-05T09:48:07+03:00,2022-10-05T09:54:49+03:00
17362,"Щурмът на рептилите",,,"Джейн Колдфайър",,,хартия,478,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-1-7,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:11:07+03:00,2022-08-03T09:33:58+03:00
11906,"Ще те защитя",,,"Питър Мей","Богдан Русев",,хартия,432,мека,,"·········· Трилър",978-619-02-0522-7,,първо,"ИК „Колибри“",2019,,"Марта Владова",,,"Симеон Айтов","Росен Дуков",,sqnka,,2020-03-01T14:45:26+02:00,2020-03-01T15:01:57+02:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
13104,"Шестото покварено дете",,,"Джонатан Баркър","Сибин Майналовски",,хартия,456,мека,,"·········· Трилър",978-954-409-409-6,"Световен трилър",,"ИК „Плеяда“",2019,,"Светла Иванова",,,,,,sqnka,,2020-07-12T17:14:27+03:00,2020-12-02T17:07:02+02:00
10740,"Шест врани",,,"Лий Бардуго","Милена Илиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2302-8,"Вселената Гриша","първо (не е указано)","Егмонт България",2019,,"Радка Бояджиева",,,,,,Еми,,2019-08-15T14:56:03+03:00,2021-04-18T08:56:43+03:00
14514,"Шепнещия мъж",,,"Алекс Норт","Зорница Русева",,хартия,400,мека,"Драма; Трилър; Криминален трилър","·········· Трилър",978-954-28-3054-2,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2021-01-17T13:59:23+02:00,2021-01-17T14:41:56+02:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
11482,"Шантавия до шия",,,"Радостина Николова",,,хартия,160,"мека с подгъв","Детска приключенска литература; Роман за деца","···················· Романи и повести за деца",978-619-7241-10-5,,"първо (не е указано)","Мармот; „Мармот Букс“ ООД",2019,,"Гергана Рачева",,,,"Христина Евтимова",,debora,,2019-12-17T23:58:24+02:00,2019-12-18T17:31:06+02:00
13429,"Чуй песента на вятъра; Пинбол",,,"Харуки Мураками","Надежда Розова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0549-4,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-20T21:17:22+03:00,2020-08-24T19:55:26+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
16179,"Чудодейните места в България","Истински истории за силата на вярата",,"Борислав Радославов",,,хартия,392,"мека със сгъвка",Религия,"···················· Българска документална проза",978-954-398-597-5,,"първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Надежда Делева",,,"Стефка Иванова","Пламен Кодров; Юлиан Славчев; Борис Кръстев","Пламен Кодров; Юлиан Славчев; Борис Кръстев",Еми,,2021-10-26T11:55:46+03:00,2021-10-26T12:12:07+03:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
11464,"Чакани вселени",,,"Явор Янесовски",,,"хартия и цифров",62,твърда,,"···················· Съвременна българска поезия",978-619-188-354-7,,първо,"Hybrid books",2019,,,,,,"Методи Стоянов","Иван Яхнаджиев",Еми,,2019-12-11T22:28:04+02:00,2022-08-14T12:06:07+03:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
13102,"Цветът на дулото",,,"Марк Грейни","Иван Златарски",,хартия,560,мека,,"·········· Трилър",978-954-655-937-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-07-12T16:49:24+03:00,2020-07-12T17:09:11+03:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
15609,Художничката,,,"Мери Бесон","Емилия Ничева-Карастойчева",,хартия,368,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-417-9,Музи,първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,,,Еми,,2021-07-25T15:30:51+03:00,2021-07-25T15:47:18+03:00
13037,"Херакъл от Диви дол",,,"Стоян Николов — Торлака",,,хартия,352,мека,,"·········· Българска литература",978-619-90730-5-6,,първо,"Попов мост",2019,,"София Мицова",,,,"Гергана Грънчарова",,Еми,,2020-07-03T11:47:19+03:00,2020-07-03T11:52:05+03:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
14236,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-399-316-1,,"трето (грешно указано второ)","СББ Медиа АД",2019,,,,,,,,Еми,,2020-12-09T18:18:55+02:00,2020-12-09T18:30:44+02:00
11717,"Ханибал: Кървави полета",,,"Бен Кейн","Венцислав Божилов",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-655-928-9,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-01-26T16:40:27+02:00,2020-01-26T17:09:17+02:00
11665,"Ханибал: Врагът на Рим",,,"Бен Кейн","Венцислав Божилов",,хартия,480,мека,,"·········· Исторически романи и повести",978-954-655-907-4,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-01-18T18:35:28+02:00,2020-01-26T17:09:21+02:00
18624,"Ханибал: Бог на войната",,,"Бен Кейн","Венцислав Божилов",,хартия,449,мека,"Исторически роман","·········· Исторически романи и повести",978-954-655-966-1,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-22T09:42:18+03:00,2023-04-22T09:49:54+03:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
16649,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-523-9; 978-619-186-524-6",,,"ИК Жанет 45",2019,,"Биляна Радославова",,,,"Теодор Ушев",,Еми,,2022-02-09T09:44:19+02:00,2022-02-09T10:00:24+02:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
12711,"Фантомна болка",,,"Олег Рой","Татяна Балова",,хартия,304,мека,"Психологически трилър; Научна фантастика","·········· Трилър",978-619-7316-32-2,,първо,Гнездото,2019,,"Анна Златанова",,,,,,Еми,,2020-06-04T16:21:18+03:00,2020-06-26T15:35:22+03:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
16029,"Ухото на иглата",,,"Кен Фолет","Кристин Василева",,хартия,338,мека,"Шпионски трилър","·········· Трилър",978-619-193-162-0,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2019,,,,,,,,VaCo,,2021-10-06T12:49:08+03:00,2022-08-13T12:19:17+03:00
9724,"Уравнението на любовта",,,"Хелън Хоан","Ирина Ценкова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-157-290-8,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-05-16T11:57:12+03:00,2019-07-14T12:40:27+03:00
19000,"Умувайте, римувайте","Стихове за деца",,"Марин Тачков",,,"хартия и цифров",28,,"Стихотворение за деца","···················· Детски стихове и гатанки",978-954-362-285-6,,първо,"„Мултипринт“ ЕООД",2019,,,,,,"Веселина Камбурова",,debora,,2023-07-08T01:25:49+03:00,2023-07-08T17:31:27+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00
18845,"Убийството на прислужницата",,,"П. Д. Джеймс","Ваня Томова",,хартия,288,мека,"Криминална литература","·········· Криминална проза",978-954-28-2845-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:18:45+03:00,2023-06-06T12:33:41+03:00
13335,"Убийството на командора",,,"Харуки Мураками","Надежда Розова",,хартия,768,мека,,"···················· Съвременни романи и повести",978-619-02-0416-9,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-06T13:36:24+03:00,2020-08-06T13:47:57+03:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
18129,"Убийство на улица „Дюма“",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,296,мека,"Криминална литература","·········· Криминална проза",978-954-389-535-9,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Еми,,2022-12-12T11:20:50+02:00,2024-02-19T13:50:26+02:00
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
15009,"Тънкото изкуство да не ти пука",,,"Марк Менсън","Огнян Алтънчев",,хартия,224,мека,"Научнопопулярна литература; Психология","···················· Приложна психология",978-954-26-1730-3,,първо,"ИК „Хермес“",2019,"Даниела Атанасова",,,,,"Мариана Кръстева Станкова",,cattiva2511,,2021-04-12T11:37:24+03:00,2021-04-12T12:40:59+03:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
10549,"Тъмна материя",,,"Блейк Крауч","Коста Сивов",,хартия,328,мека,"Свръхестествен трилър","···················· Научна фантастика",978-619-157-315-8,"Съвременни трилъри (Ибис)",първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-07-20T14:01:23+03:00,2021-07-27T16:23:33+03:00
11844,"Трябва да поговорим за Кевин",,,"Лайънъл Шрайвър","Десислава Борисова",,хартия,552,мека,"Съвременна проза (XXI век); Епистоларен роман; Семейна драма; Психологически трилър","·········· Трилър",9786199118658,,първо,"Май Буук ЕООД",2019,,"Майре Буюклиева",,,,,,cattiva2511,,2020-02-16T14:10:20+02:00,2020-02-16T14:29:09+02:00
20045,"Трънски разкази; Балканска сюита",,,"Петър Делчев",,,хартия,256,мека,,"···················· Съвременна българска проза: разкази и новели","978-619-01-0456-8; 978-619-01-0457-5",,"трето допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-02-28T11:39:46+02:00,2024-02-28T11:52:23+02:00
11988,"Триумфът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,424,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-3093-1,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-03-07T15:18:47+02:00,2020-08-23T21:19:21+03:00
16567,"Тревожни хора",,,"Фредрик Бакман","Любомир Гиздов",,хартия,384,мека,Хумор,"···················· Съвременни романи и повести",978-954-28-3058-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2022-01-23T17:32:57+02:00,2022-01-23T17:42:56+02:00
14352,"Топ мистериите на света",,,"Слави Панайотов",,,хартия,392,мека,,"···················· Българска документална проза",978-619-7511-11-6,,,"О₃ books",2019,,"Мартина Попова",,,,,,Еми,,2020-12-30T15:52:42+02:00,2020-12-30T16:03:14+02:00
19744,"Това, което имаме",,,"Рокси Купър","Таня Виронова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-416-8,,първо,"ИК „Кръгозор“",2019,,"Силвия Недкова",,,"Ангел Петров",,,Regi,,2023-12-11T18:46:32+02:00,2023-12-11T19:03:14+02:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
17429,"Тиха нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-924-1,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-08-18T10:28:45+03:00,2022-08-18T10:35:50+03:00
18771,"Тигърът воин",,,"Дейвид Гибинс","Владимир Германов",,хартия,449,мека,,"·········· Трилър",978-954-655-944-9,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-05-21T19:07:41+03:00,2023-05-21T19:18:55+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
18595,"Театрална география, истории, личности",,,"Стефан Янков",,,хартия,524,"мека; твърда","Изкуство; Кино и филмово изкуство; Театър; Автобиография; Мемоари","···················· Българска документална проза","978-619-186-512-3; 978-619-186-513-0",,първо,"Издателство „Жанет 45“",2019,,"Никола Вандов",,,,"Кирил Златков",,Еми,,2023-04-15T07:18:51+03:00,2023-04-15T07:30:41+03:00
20434,"Творецът на ангели",,,"Стефан Брайс","Мария Енчева",,хартия,400,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-57-6,"По пътя",първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2024-05-09T08:12:59+03:00,2024-05-09T08:27:19+03:00
12682,"Твоето тяло казва: Обичай се!","Какви послания ти пращат болестите и неразположенията",,"Лиз Бурбо","Гергана Соколова",,хартия,528,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-313-4,,"първо (преработено и допълнено)","Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,,,vesi_libra,,2020-06-03T11:11:40+03:00,2020-12-07T17:47:48+02:00
10804,"Татуировчикът на Аушвиц",,,"Хедър Морис","Маргарита Дограмаджян",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-320-660-5,,първо,РИВА,2019,,"Владимир Молев",,,,,,Еми,,2019-08-21T20:12:41+03:00,2019-08-22T18:44:09+03:00
10547,"Танцът на Чингис Коен",,,"Ромен Гари","Зорница Китинска",,хартия,296,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7516-04-3,"Безкрайна проза",първо,"Леге Артис",2019,,"Саня Табакова",,,,,,Еми,,2019-07-20T12:54:20+03:00,2020-04-01T13:22:54+03:00
16354,"Талантливият мистър Рипли",,,"Патриша Хайсмит","Владимир Германов",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-218-003-4,,"първо (не е указано)",ФАМА,2019,,,,,"Олга Стоянова",,,Еми,,2021-12-11T14:12:52+02:00,2021-12-15T07:50:29+02:00
11632,"Тайният живот на писателите",,,"Гийом Мюсо","Венера Атанасова",,хартия,224,мека,,"·········· Трилър",978-619-01-0528-2,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-01-14T14:16:31+02:00,2020-01-14T18:09:42+02:00
11843,"Тайните бегачи на Ню Йорк",,,"Матю Райли","Венцислав Божилов",,хартия,320,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","·········· Трилър",978-954-655-949-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-16T12:46:52+02:00,2020-02-16T14:02:36+02:00
11487,"Тайната на синия дим",,,"Невена Паскалева",,,цифров,264,,"Фантастика; Антиутопия; Постапокалипсис","···················· Българска фантастика",,,,,2019,,"Таня Динева",,,,,,cattiva2511,,2019-12-18T16:09:19+02:00,2020-05-14T08:46:45+03:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
13034,"Тайната библиотека на Леонардо",,,"Франческо Фиорети","Милена Дякова",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-02-0422-0,"Исторически трилъри",първо,"ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов",,,Еми,,2020-07-03T10:24:08+03:00,2020-07-03T10:37:13+03:00
11548,"Тайната „Кралско рибарче“",,,Анонимен,"Ирина Денева — Слав",,хартия,352,мека,,"·········· Трилър",978-954-27-2269-4,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Ина Михайлова",,,,"Златина Зарева",,sqnka,,2019-12-27T20:35:27+02:00,2020-11-03T16:20:29+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
11506,"Сърца от стомана",,,"Бранимир Събев",,,хартия,232,мека,"Военна фантастика; Биопънк; Приключенска фантастика","···················· Съвременна българска проза: разкази и новели",,"Нулева зона",първо,Ерго,2019,,"Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2019-12-21T15:17:45+02:00,2020-02-01T12:35:58+02:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
12189,"Сънсет Лимитид","роман в драматична форма",,"Кормак Маккарти","Станимир Йотов",,хартия,112,мека,"Кратки прозаични жанрове; Философска проза","·········· Драматургия",978-954-641-115-0,,първо,"ИК „Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,,,debora,,2020-04-03T09:29:55+03:00,2021-02-20T16:03:46+02:00