id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18079,"Агата Кристи; Автобиография",,,"Агата Кристи","Анна Златанова; Паулина Мичева",,хартия,600,мека,,"···················· Биографии и автобиографии",978-619-7316-41-4,,първо,"Издателство „Гнездото“",2021,,"Калина Петрова",,,,"PA Images/Getty Images (снимка корица)",,Еми,,2022-12-04T12:54:26+02:00,2022-12-04T13:16:50+02:00
17944,Автобиография,,,"Никола Тесла","Камен Банков; Ралица Благоева","Бен Джонстън",хартия,96,мека,,"···················· Биографии и автобиографии",978-619-90920-4-0,,"първо (не е указано)","Издателство „7 лъча“",2017,,"Камен Банков; Ралица Благоева",,,,,,Silverkata,,2022-11-10T11:18:03+02:00,2022-11-10T11:36:27+02:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
13826,"Бяг: автобиография",,,"Рони О'Съливан","Людмила Христова",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1778-9,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,plqsak,,2020-10-11T00:10:18+03:00,2023-04-11T14:11:02+03:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
11612,"Род. Автобиография",,,"Род Стюарт","Пейчо Кънев",,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-28-2138-0,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Penny Lancaster: Richard Young/Rex Features: Wirelmage",,sqnka,,2020-01-11T18:20:13+02:00,2020-02-04T22:00:37+02:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
8487,"Моята автобиография",,,"Чарлз Чаплин","Веселин   Измирлиев",,хартия,616,"твърда с обложка",Автобиография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1968,,"Николай Попов",,"Евгени Бугаев","Анастас Костов","Атанас Нейков",,Karel,,2019-01-08T23:15:23+02:00,2019-01-09T04:58:33+02:00
8204,Автобиография,,,"М. К. Ганди","Георги Радев",,хартия,,мека,Автобиография,"···················· Биографии и автобиографии",,,,"Кооп. д-во „ПОСРѢДНИКЪ“",1942,,,,,,,,Karel,,2018-12-14T18:14:35+02:00,2022-08-12T19:13:04+03:00
7679,"Автобиографията на специалния агент на ФБР Дейл Купър","Моят живот, моите записи",,"Скот Фрост","Деляна Найденова; Яна Янева",,хартия,192,мека,"Кинороман; Хорър; Психологически трилър; Свръхестествено","·········· Трилър",,,първо,"Зодиак ВН",1992,,,,,,,,debora,,2018-10-31T15:52:16+02:00,2019-03-01T18:04:18+02:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
5463,"Стихотворения, поеми, автобиография",,,"Петко Р. Славейков",,,хартия,176,мека,"Българска класика: поезия; Биографии и автобиографии","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","девето (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T12:37:22+03:00,2018-04-17T12:46:15+03:00
2019,"Моята автобиография",,,"Алекс Фъргюсън","Георги Илиев",,хартия,352,Мека,,"···················· Биографии и автобиографии","978-954-28-1493-1; 978-954-28-1494-8",,Първо,"Сиела Норма АД",2014,,"Александър Бойнов",,,,,,Еми,,2017-05-24T17:45:16+03:00,2018-02-12T12:23:45+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1278,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,496,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Наука и изкуство“",1979,,"Николай Попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродиев; Жеко Алексиев",,NMereva,,2017-02-15T16:11:54+02:00,2021-11-25T14:59:34+02:00
