id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
5922,"Доктор Зорге докладва",,,"Юлиус Мадер","Богдана Славомирова",,хартия,368,мека,"Биография; История","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1988,,"София Тоцева",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2018-05-27T11:55:26+03:00,2021-07-05T17:08:48+03:00
3003,"Екскурзия в Англия","Неизмислена повест",,"Василий Ардаматски","Борис Христов",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Гинка Чикова","Мая Буюклийска",,gogo_mir,,2017-09-07T16:55:56+03:00,2022-04-12T16:11:59+03:00
12571,"Земя на богове и хора; Перлата на вековете",,,"Марко Семов",,,хартия,164,мека,,"···················· Пътешествия и експедиции",,,,"Издателство на БЗНС",1988,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Милена Йоич",,Еми,,2020-05-27T13:22:34+03:00,2020-05-27T13:29:32+03:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
3532,"Ковчег от Хонконг; Свидетели няма да има",,,"Джеймс Хадли Чейс","Фани Зоева; Жечка Георгиева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Стефан Десподов",,gogo_mir,,2017-11-01T10:20:08+02:00,2022-06-03T11:12:02+03:00
14561,"Синият път",,,"Кенет Уайт","Николай Кънчев",,хартия,152,мека,Пътепис,"···················· Пътешествия и експедиции",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Красимир Мирчев",,"Камен Стоянов","Марияна Иванова","Николай Алексиев",,ventcis,,2021-01-20T14:38:24+02:00,2021-05-05T08:18:37+03:00
756,"Том 2; Клетниците",,"част 1; част 2","Виктор Юго","Лилия Сталева",,хартия,800,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",второ,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-16T21:19:25+02:00,2020-03-31T14:05:45+03:00
