id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6213,"18% сиво",,,"Захари Карабашлиев",,,хартия,276,мека,,"···················· Съвременни български романи и повести",978-954-28-0277-8,,"второ (девета допечатка)","Сиела Норма АД","2008; 2011",,"Мариана Христова",,,"Божидар Стоянов",,,vesi_libra,,2018-06-17T22:27:38+03:00,2018-06-17T22:40:12+03:00
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
1570,"Project DOSTOEVSKI",,,"Радослав Парушев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",978-954-28-0493-2,,,"Сиела софт енд паблишинг АД",2009,,"Йордан Евтимов",,,"Божидар Стоянов","Николай Борисов",,ugaday,,2017-03-31T17:45:52+03:00,2018-06-21T21:57:15+03:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
19946,Ал,,,"Уилям Уортън","Васил Велчев",,хартия,392,твърда,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2862-4,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2024-02-09T19:18:06+02:00,2024-02-09T21:07:58+02:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
13108,"Без изход",,,"Тейлър Адамс","Камен Велчев",,хартия,292,мека,,"·········· Трилър",978-954-28-2835-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2020-07-13T11:27:02+03:00,2020-07-13T11:57:35+03:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
5412,Берлускони,"Епичната история на милиардера, който завладя Италия",,"Алън Фрийдман","Пейчо Кънев",,хартия,296,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-28-1931-8,,първо,"Сиела Норма АД",2015,,"Лилия Илиева",,,,"Крум Стоев",,NEVIDIMIA,,2018-04-13T09:12:09+03:00,2021-08-29T17:38:29+03:00
19831,"Библиотекарката на изгорените книги",,,"Бриана Лабускес","Надя Златкова",,хартия,436,мека,,"·········· Исторически романи и повести",978-954-28-4351-1,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-08T10:49:42+02:00,2024-01-08T10:56:55+02:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
18520,"Билко Бибитков в Българ","Тайната на пиратския остров",,"Неделчо Богданов",,,хартия,200,мека,,"·········· Книги игри",978-954-28-1710-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-30T11:46:57+03:00,2023-03-30T11:55:26+03:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
10321,"Богат, беден",,,"Ъруин Шоу","Ваня Томова",,хартия,704,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1717-9,,"(не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T20:03:06+03:00,2019-06-23T21:29:01+03:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
10485,"Бунтът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-2852-5,,първо,"Сиела Норма АД",2019,,"Ивелина Дервишева",,,,,,Еми,,2019-07-14T12:46:52+03:00,2020-08-23T21:18:00+03:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
7537,Българиана,"Завръщане на Балканите",,"Рандал Бейкър","Боян Николаев; Виолета Цонева; Кристин Разсолкова",,хартия,392,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-28-0483-3,,първо,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-10-17T10:57:24+03:00,2023-05-20T14:18:43+03:00
13826,"Бяг: автобиография",,,"Рони О'Съливан","Людмила Христова",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1778-9,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,plqsak,,2020-10-11T00:10:18+03:00,2023-04-11T14:11:02+03:00
19650,"Войната за вдигнатия капак на тоалетната чиния","Защо мъжете не чуват, а жените не могат да се ориентират по карта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,360,мека,Психология,"···················· Приложна психология",978-954-28-4400-6,,четвърто,"Сиела Норма АД",2023,,,,,,,,Еми,,2023-11-19T15:43:49+02:00,2023-11-19T15:58:06+02:00
10087,"Всичките дни",,,"Георги Томов",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-2020-8,,първо,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2019-06-06T11:17:42+03:00,2019-06-06T11:25:52+03:00
16606,"Всичко, което искам за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3717-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,Silverkata,,2022-01-30T19:37:13+02:00,2022-01-30T19:49:43+02:00
14805,"Въглен в пепелта",,,"Сабаа Тахир","Деян Кючуков",,хартия,414,мека,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",978-954-28-1709-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,cattiva2511,,2021-03-12T12:54:55+02:00,2021-03-12T13:08:39+02:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
16845,"Вътрешен кръг",,,"Брад Мелцър","Гриша Атанасов",,хартия,484,мека,,"·········· Трилър",978-954-28-1546-4,,първо,"Сиела Норма АД",2014,,"Ганка Петкова",,,,"Дамян Дамянов",,Еми,,2022-03-17T14:44:27+02:00,2022-06-24T19:08:57+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
11439,"Господарката на Рим",,,"Кейт Куин","Ани Лулчева",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0772-8,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанкса",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-10T07:26:17+02:00,2019-12-10T07:42:59+02:00
12221,"Греховни облози",,,"Каролайн Линдън","Ивайла Божанова",,хартия,176,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-321-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-04-15T10:24:52+03:00,2021-08-22T13:09:14+03:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
12930,"Депресията ме обича",,,"Веселина Седларска",,,хартия,212,мека,,"···················· Приложна психология",978-954-28-2740-5,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-06-23T10:51:31+03:00,2020-06-23T10:57:42+03:00
6372,Директорът,,,"Дейвид Игнейшъс","Коста Сивов",,хартия,468,мека,,"·········· Трилър",978-954-28-2136-6,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Живко Петров",,Еми,,2018-06-30T09:41:38+03:00,2021-02-15T18:23:56+02:00
9919,"Дневният живот на нощните пеперуди",,,"Деница Дилова",,,хартия,200,мека,,"·········· Българска литература",978-954-28-1698-0,,първо,"Сиела Норма АД",2015,,"Пепа Георгиева",,,,"Дамян Дамянов",,Еми,,2019-05-31T23:02:19+03:00,2019-05-31T23:10:01+03:00
3272,"Добро момиче, лошо момиче",,,"Али Ланд","Коста Сивов",,хартия,304,мека,трилър,"···················· Съвременни романи и повести",978-954-28-2256-1,,първо,Сиела,2017,,"Русанка Одринска",,,,"Живко Петров",,cattiva2511,,2017-10-05T10:44:09+03:00,2017-10-05T10:44:09+03:00
18097,"Доказателство за боговете","Нагледна обиколка на извънземното присъствие в древния свят",,"Ерих фон Деникен","Кънчо Кожухаров",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература","978- 954-28-2220-2",,първо,"Сиела Норма АД",2016,,"Венелин Митев",,,,"Живко Петров",,Karel,,2022-12-06T22:57:25+02:00,2022-12-07T21:02:30+02:00
3185,"Докато дишам",,,"Георги Томов; Дейна Бренченс",,,хартия,400,Мека,"Семеен роман; Семейна драма","···················· Съвременни български романи и повести",978-954-28-1730-7,,Първо,"Сиела Норма АД",2015,,"Ваня Щерева",,,,,,Еми,,2017-09-24T18:20:47+03:00,2019-06-08T11:37:56+03:00
17842,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,300,мека,,"·········· Криминална проза",978-954-28-1231-9,,второ,"Сиела Норма АД",2013,,"Вера Ганчева",,,,"Любомир Пенов",,Еми,,2022-10-24T10:33:33+03:00,2022-10-24T10:42:10+03:00
14212,Донорът,,,"Клеър Макинтош","Коста Сивов",,хартия,112,мека,,"·········· Трилър",978-954-28-3321-5,,първо,"Сиела Норма АД",2020,,,,,,"Живко Петров",,Еми,,2020-12-07T08:00:17+02:00,2020-12-07T08:24:26+02:00
10314,Другата,,,"Васил Панайотов",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-28-2550-0,,първо,"Сиела Норма АД",2018,,"Пепа Николова",,,,,,Еми,,2019-06-23T14:51:50+03:00,2019-06-23T14:57:00+03:00
11468,"Дъщерите на Рим",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1051-3,"CLIO исторически романи",първо,"Сиела Норма АД",2012,,"Галина Петкова",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-13T07:17:09+02:00,2019-12-13T07:34:41+02:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
11957,Дяволици-хубавици,,,"Тейтъм Флин","Борислав Стефанов",,хартия,244,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2886-0,"Ciela teen",първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Стоян Атанасов",,Еми,,2020-03-05T10:46:28+02:00,2020-03-05T10:53:55+02:00
18861,"Дядо Коледа и седемте разбойници","Четиво за вярващи и невярващи",,"Братя Мормареви",,,хартия,212,мека,"Градско фентъзи; Детска и юношеска литература; Детска фантастика; Историческа драма; Комедия; Мафиотски/Гангстерски трилър; Мелодрама; Позитивизъм; Постмодерен роман; Приключения в съвременния свят; Проза за деца; Реалистичен роман; Роман; Семейни отношения; Съвременен роман (XXI век); Художествена литература; Хумористична проза","·········· Българска литература",978-954-28-1632-4,,първо,"Сиела Норма АД",2014,,"Павлина Маркова",,,,"Дамян Дамянов","Дамян Дамянов",Вилорп,,2023-06-08T12:49:54+03:00,2023-07-26T10:31:20+03:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
16371,"Едно лято в Париж",,,"Сара Морган","Клементина Бъчварова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-3641-4,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,Фи,,Еми,,2021-12-20T21:59:54+02:00,2021-12-20T22:09:04+02:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
10105,"Жената на посланика",,,"Дженифър Стайл","Паулина Мичева",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-28-2178-6,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,"Фиделия Косева",,Еми,,2019-06-07T10:59:06+03:00,2022-06-16T10:07:44+03:00
10881,"Жената на прозореца",,,"Ей Джей Фин","Анна Карабинска-Ганева",,хартия,440,мека,"Психологически трилър","·········· Трилър",978-954-28-2559-3,,първо,"Сиела Норма АД",2018,"Димитър Николов","Милена Братованова",,,,"Живко Петров",,sqnka,,2019-09-01T17:19:10+03:00,2023-04-12T07:49:12+03:00
16223,Жената-котка,"Крадец на души",,"Сара Дж. Маас","Стоянка Сербезова-Леви",,хартия,392,мека,,"···················· Фентъзи",978-954-28-2828-0,,първо,"Сиела Норма АД",2018,,"Стойчо Иванов",,,,"Дамян Дамянов",,Еми,,2021-11-13T11:46:24+02:00,2021-11-13T13:24:38+02:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
8816,"Живот назаем",,,"Ерих Мария Ремарк","Венцеслав Константинов",,хартия,304,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-0555-7,"Популярна класика","трето (грешно указано като първо)","„Сиела софт енд паблишинг“ АД",2009,,"Кремена Бойнова",,,"Божидар Стоянов","Дамян Дамянов",,NEVIDIMIA,,2019-02-08T09:05:42+02:00,2022-05-18T16:55:48+03:00
6044,"Животът. Начин на употреба",,,"Жорж Перек","Бояна Петрова",,хартия,672,мека,," Художествена литература",978-954-28-1675-1,,,"Сиела Норма АД",2015,"Красимир Гетов","Мариана Христова",,,,"Дамян Дамянов",,Еми,,2018-06-04T13:10:54+03:00,2018-06-04T13:29:46+03:00
18984,"За жените и солта",,,"Габриела Гарсия","Паулина Мичева",,хартия,250,мека,,"···················· Съвременни романи и повести",978-954-28-3627-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,,,Еми,,2023-07-05T09:14:59+03:00,2023-07-05T09:30:11+03:00
13345,"За западния тероризъм","От Хирошима до дроновете",,"Ноам Чомски; Андре Влъчек","Мариaнна Панова",,хартия,,,Беседа,"···················· Политика",978-954-28-2417-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,Karel,,2020-08-09T03:49:27+03:00,2020-08-09T14:41:46+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
8031,"Задочни репортажи за задочна България",,"том 1","Георги Марков",,,хартия,576,мека,,"···················· Българска документална проза",978-954-28-2215-8,,второ,"Сиела Норма АД",2016,,,,,,,,Еми,,2018-11-30T13:49:31+02:00,2018-11-30T14:10:51+02:00
8032,"Задочни репортажи за задочна България",,"том 2","Георги Марков",,,хартия,576,мека,,"···················· Българска документална проза",978-954-28-2216-5,,второ,"Сиела Норма АД",2016,,,,,,,,Еми,,2018-11-30T13:51:14+02:00,2018-11-30T14:20:25+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
2424,"Затворена котка",,,"Даина Чавиано","Катя Бобева",,хартия,240,мека,,"···················· Фентъзи",978-954-281-276-0,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T07:37:01+03:00,2020-09-14T17:49:43+03:00
10797,Здрач,,,"Дмитрий Глуховски","Антоанета Бежанска",,хартия,436,мека,"Митология; Научна фантастика; Приключенска литература; Съвременен роман (XX век); Трилър","···················· Научна фантастика",978-954-28-2463-3,,второ,"Сиела Норма АД",2017,,,,,,,"Антон Гречко",Еми,,2019-08-21T12:55:30+03:00,2019-08-21T13:14:08+03:00
9233,"И заживели щастливо за последно",,,"Соман Чейнани","Надя Златкова",,хартия,580,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2792-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Amy Ryan","Iacopo Bruno",Silverkata,,2019-03-22T14:29:40+02:00,2021-06-13T12:33:39+03:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
2425,"Игрален дом",,,"Даина Чавиано","Катя Бобева",,хартия,136,мека,,"·········· Любовни романи и повести",978-954-28-1366-8,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T10:30:38+03:00,2020-09-14T17:50:12+03:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
11135,"Известен и мъртъв",,,"Бен Елтън","Ангел Ангелов",,хартия,384,мека,,"·········· Трилър",978-954-28-2613-2,,първо,"Сиела Норма АД",2018,,"Вихра Манова",,,,,,sqnka,,2019-10-14T20:06:39+03:00,2019-10-14T20:18:20+03:00
11803,"Изгубената империя Атлантида","Разкрита е най-голямата мистерия на историята",,"Гавин Менсес","Гинка Асенова",,хартия,448,"мека с подгъв","Археология; История; Научна и образователна литература","·········· Научнопопулярна литература",978-954-28-1262-3,"Historia incógnita",първо,"Сиела Норма АД",2013,,"Венелин Митев",,,,,,debora,,2020-02-09T16:54:41+02:00,2020-02-09T20:47:33+02:00
7955,"Изповедите на младия романист",,,"Умберто Еко","Ангел Игов",,хартия,172,мека,,"·········· Научнопопулярна литература",978-954-28-1478-8,,първо,"Сиела Норма АД",2014,,,,,,,,"Фея Моргана",,2018-11-22T20:25:51+02:00,2021-10-22T07:58:11+03:00
15739,Изстрел,,,"Тейлър Адамс","Камен Велчев",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3305-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2021-08-16T13:09:15+03:00,2021-09-18T19:42:44+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00