id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9061,"Вълче пълнолуние",,,"Линкълн Чайлд","Асен Георгиев",,хартия,272,мека,,"·········· Трилър",978-954-655-787-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-03-05T10:28:19+02:00,2019-03-05T10:37:14+02:00
2573,"Забравената стая",,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-706-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,taliezin,,2017-07-26T11:51:51+03:00,2023-03-06T15:43:47+02:00
2306,"Третата порта",,,"Линкълн Чайлд","Асен Георгиев",,хартия,366,мека,,"·········· Трилър",978-954-655-384-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2017-06-15T11:32:31+03:00,2020-03-31T19:57:33+03:00
17745,"Диабло меса",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,368,мека,,"·········· Трилър",978-619-03-0152-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2022-10-06T08:23:33+03:00,2022-10-06T08:37:43+03:00
18681,Обезкървени,,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-03-0120-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Евгения Мирева",,,,,,sqnka,,2023-05-01T14:08:45+03:00,2023-05-01T14:34:16+03:00
18710,"Опашката на скорпиона",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0094-6,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-05-07T05:07:31+03:00,2023-05-07T05:15:01+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
19042,Зоната,,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-030-9,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2009,,,,,,,,Silverkata,,2023-07-20T20:54:58+03:00,2023-07-20T21:09:07+03:00
16598,"Кривата река",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,416,мека,"Криминална литература","·········· Трилър",978-619-03-0056-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-30T09:51:26+02:00,2022-01-30T09:58:32+02:00
17695,"Стихове за мъртвите",,,"Дъглас Престън; Линкълн Чайлд","Радослав Христов",,хартия,352,мека,,"·········· Трилър",978-619-03-0007-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2022-09-29T10:57:46+03:00,2022-09-29T11:05:47+03:00
17694,"Ловецът на глави",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-903-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:29:12+03:00,2022-09-29T09:35:44+03:00
17693,"Обсидиановата стая",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-827-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-09-29T09:19:02+03:00,2022-09-29T09:25:40+03:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
14338,"Стари кости",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0025-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2020-12-24T10:00:56+02:00,2022-10-06T08:46:25+03:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
15994,"Границата Мохо",,,"Линкълн Чайлд","Петър Василев",,хартия,368,мека,"Трилър; Фантастика","·········· Трилър",954-585-785-0,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2021-10-03T09:09:35+03:00,2021-10-03T09:20:03+03:00
1623,"Ключов фактор",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,464,Мека,,"·········· Трилър",954-409-218-8,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2001,,"Джени Тодорова",,,,,,Ripcho,,2017-04-09T10:34:09+03:00,2017-07-05T15:53:17+03:00
2911,"Златото на Кивира",,,"Дъглас Престън; Линкълн Чайлд",,,хартия,464,Мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-09-02T18:39:15+03:00,2018-02-15T16:41:17+02:00
20184,"Забранена зона",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-9625-36-3,"Трилър (Коала, Ергон)",второ,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2024-03-30T13:30:50+02:00,2024-03-30T13:42:36+02:00
2037,Сблъсък,,,"Дейвид Балдачи (редактор)","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-520-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T13:26:53+03:00,2020-04-01T09:44:58+03:00
2302,Утопияленд,,,"Линкълн Чайлд","Мариана Димитрова",,хартия,446,Мека,"Научна фантастика","·········· Трилър","954-585-500-2; 978-954-585-500-9","Кралете на трилъра",Първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-14T18:40:26+03:00,2018-02-14T22:24:50+02:00
2303,"Игра до смърт",,,"Линкълн Чайлд","Венцислав Божилов",,хартия,380,Мека,,"·········· Трилър",978-654-655-318-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,belitchovsky,,2017-06-15T10:18:45+03:00,2018-05-30T23:56:12+03:00
