id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6095,"В дебрите на Рила",,,"Асен Христофоров",,,хартия,176,мека,Пътепис,"···················· Съвременни български романи и повести",,,второ,"Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Дим. Панайотов","Б. Славов","Иван Узунов","Иван Узунов",Karel,,2018-06-08T16:54:40+03:00,2018-06-08T17:40:42+03:00
5474,"Водач на свръзка",,,"Роже Фризон-Рош","Светослав Колев",,хартия,240,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Медицина и физкултура“",1971,,"Дечко Миланов",,"Петър  Брайков","Иван Димитров","Владимир Боев",,Karel,,2018-04-17T19:23:59+03:00,2023-10-06T16:53:52+03:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
735,"Гук и драконовите хора",,"книга 1","Ричард Д. Еванс","Румяна Божкова",,хартия,296,мека,Фентъзи,"···················· Фентъзи",954-513-007-5,Фантастика,,"„Бистра 2“ — Бева Прес",1992,,"Дечко Миланов",,,,"Радослав Рашев",,ugaday,,2017-01-14T19:48:13+02:00,2017-10-10T11:15:46+03:00
18087,Иманяри,,,"Асен Христофоров",,,хартия,192,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1965,,"Дечко Миланов",,"Димко Димчев","Цветана Ширкова","Никола Лилов",,debora,,2022-12-05T22:05:12+02:00,2022-12-06T18:24:40+02:00
9721,"Многото имена на страха",,,"Любен Дилов",,,хартия,280,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,,първо,"ДИ „Медицина и физкултура“",1967,,"Дечко Миланов",,"Ем. Рашков","Мария Белова","Иван Кирков","Иван Кирков",vesi_libra,,2019-05-16T11:40:40+03:00,2021-11-09T18:15:21+02:00
18150,Откровения,"Поля, гори и хора",,"Асен Христофоров",,,хартия,160,"твърда с обложка",,"···················· Българска документална проза",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1970,,"Дечко Миланов",,"Емил Рашков","Маргарита Воденичарова","Георги Трифонов",,debora,,2022-12-15T21:31:56+02:00,2022-12-16T06:57:22+02:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
8598,"Роман на колелета",,,"Дончо Цончев",,,хартия,108,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“",второ,"Държавно издателство „Медицина и физкултура“",1974,,"Дечко Миланов",,"М. Табакова","М. Белова","А. Хачатурян",,Karel,,2019-01-19T18:40:27+02:00,2019-01-22T15:41:10+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
167,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,176,мека,,,,"„Пътища и хора“",второ,"ДИ „Медицина и физкултура“",1975,,"Дечко Миланов",,"Ясен Васев","Донка Найденова","Димитър Ташев",,vog,,2016-10-18T16:31:26+03:00,2018-02-18T14:24:50+02:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
