id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10578,"Необикновена зараза",,,"Патриша Корнуел","Юлия Чернева",,хартия,272,мека,,"·········· Трилър",954-585-095-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-26T13:59:18+03:00,2023-05-07T17:21:11+03:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
17771,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,352,мека,,"·········· Трилър",978-954-585-175-9,"Кралете на трилъра","не е указано","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2022-10-13T19:04:45+03:00,2022-10-13T19:18:31+03:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
4352,"Първата жертва",,,"Ридли Пиърсън","Елена Коцева",,хартия,384,мека,,"·········· Криминална проза",954-657-312-4,"Избрани трилъри",,"ИК „Пан’96“ ООД",2000,,"Любомир Русанов",,,,"Николай Коев",,Еми,,2018-01-07T11:44:50+02:00,2020-04-01T09:52:08+03:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
19817,"Нищо друго, освен истината",,,"Джон Лескроарт","Милена Лилова",,хартия,512,мека,"Съдебен трилър","·········· Трилър",954-8453-52-5,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2024-01-02T10:12:26+02:00,2024-01-02T10:22:36+02:00
17780,"Голо правосъдие",,,"Уилям Бърнхарт","Васил Дудеков-Кършев",,хартия,432,мека,"Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-459-737-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",2000,,"Владо Гочев",,,,,,Еми,,2022-10-15T13:46:40+03:00,2022-10-28T19:38:21+03:00
3233,"Под обсада",,,"Том Кланси","Емилия Масларова",,хартия,302,Мека,,"·········· Криминална проза",954-585-161-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2017-09-29T22:32:18+03:00,2017-09-29T22:33:07+03:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
15572,Ярост,,,"Ед Макбейн","Милена Попова",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-437-086-2,,първо,"Издателска къща Златорогъ",2000,,"София Бранц",,,,,,Еми,,2021-07-20T08:24:52+03:00,2022-06-10T15:16:59+03:00
5358,"Заради Майк; Страна на желанията",,,"Джанет Дейли","Росица Палазова;Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-790-5,"Колекция „Любими автори“",първо,"ИК „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,Еми,,2018-04-09T17:06:22+03:00,2018-04-09T17:12:04+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
3200,"Последна сделка",,,"Майкъл Ридпат","Иван Златарски",,хартия,400,мека,,"·········· Криминална проза",954-585-102-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-09-26T15:08:35+03:00,2021-10-01T12:05:55+03:00
19354,Грехопадение,,,"Сюзън Джонсън","Росица Панайотова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-142-2,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2023-09-20T08:59:07+03:00,2023-09-20T09:06:03+03:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
13532,"Лесни за убиване",,,"Лий Чайлд","Владимир Германов",,хартия,400,мека,,"·········· Трилър",954-8240-86-6,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-09-01T09:56:27+03:00,2020-09-01T10:01:37+03:00
2020,"Подозрение за измяна",,,"Барбара Паркър","Валентина Атанасова",,хартия,350,Мека,,"·········· Трилър",954-459-750-6,"ТОП Трилър",Първо,"ИК „Хермес“",2000,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2017-05-24T18:06:41+03:00,2018-12-05T09:33:07+02:00
1003,"Дяволски свят",,,"Пол Андерсън","Милена Илиева",,хартия,256,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-143-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Вихра Манова",,,,,,Ripcho,,2017-01-29T12:15:26+02:00,2017-06-28T11:48:50+03:00
760,"Зона 51: Сфинксът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-085-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:45:27+02:00,2021-09-30T06:25:36+03:00
3774,"Сага за войната на разлома","Сребротрън; Мрак над Сетанон","том 2","Реймънд Фийст","Валерий Русинов",,хартия,736,мека,"Епическо фентъзи","···················· Фентъзи",954-585-148-1,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T08:50:49+02:00,2017-11-28T01:02:58+02:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
13573,"Извън закона",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-025-4,Бестселър,"първо (не е указано)","„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,Еми,,2020-09-05T14:24:38+03:00,2020-09-05T14:37:24+03:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
18270,"Нощни шепоти",,,"Джудит Макнот","Нина Гавазова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-409-204-7,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2023-01-23T09:43:37+02:00,2023-01-23T09:51:19+02:00
15477,"Сърцето на океана",,,"Нора Робъртс","Ивайла Божанова",,хартия,336,мека,"Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",954-585-160-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2021-07-10T09:06:21+03:00,2021-07-10T09:21:05+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
11157,"Анадолеца не прощава",,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2019-10-23T13:26:52+03:00,2019-10-24T09:10:04+03:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
12799,"Падналите ангели",,,"Мери Джо Пътни","Славянка Мундрова-Неделчева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-026-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2000,,,,,,,,Еми,,2020-06-11T15:23:59+03:00,2020-06-12T10:09:49+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
10609,"Версия „Торнадо“",,,"Робърт Паркър","Здравка Славянова",,хартия,288,мека,,"·········· Криминална проза",954-8240-88-2,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T08:30:09+03:00,2019-07-30T08:37:11+03:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
16528,"Петият слон",,,"Тери Пратчет","Владимир Зарков",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-063-1,"Истории от света на диска",първо,"Издателска къща „Вузев“",2000,,"Весела Петрова",,,,,,Еми,,2022-01-16T15:43:02+02:00,2022-01-16T15:51:00+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
16456,"Последният континент",,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-056-9,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-05T14:40:06+02:00,2022-01-05T14:55:58+02:00
769,Отклонение,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-107-4,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:20:19+02:00,2021-09-30T06:43:09+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
20010,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",954-529-171-0,,първо,"ИК „Колибри“",2000,,"Жечка Георгиева",,,,,,Еми,,2024-02-22T09:35:32+02:00,2024-02-22T09:45:47+02:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
6448,"Кале Бломквист живее опасно",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Съвременна проза (XX век)","···················· Романи и повести за деца",978-954-660-070-7,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,debora,2018-07-04T21:55:03+03:00,2018-07-05T10:24:02+03:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
13899,"Сълзите на луната",,,"Нора Робъртс","Ивайла Божанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-153-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Еми,,2020-10-20T10:39:06+03:00,2020-10-20T10:52:04+03:00
14171,"Играта на Лъва",,,"Нелсън Демил","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",954-585-094-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-11-30T10:17:38+02:00,2022-06-07T09:42:06+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
17571,"Втори шанс",,,"Линда Хауърд","Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-786-7,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Пламен Тотев",,,,,,Еми,,2022-09-12T08:45:57+03:00,2022-09-12T08:52:03+03:00
4282,"Бриджет Джоунс на ръба на разума",,,"Хелън Филдинг","Савина Манолова",,хартия,320,мека,"Чиклит; Дневник; Любов и романтика","·········· Любовни романи и повести",954-529-323-3,,второ,"ИК „Колибри“",2004,,"Жечка Георгиева",,,,"Стефан Касъров",,maskara,,2017-12-31T15:44:16+02:00,2024-02-22T09:46:42+02:00
10702,"Предсмъртни писъци",,,"Найджъл Макриъри","Надежда Розова",,хартия,288,мека,,"·········· Трилър",954-459-789-1,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2019-08-10T17:50:58+03:00,2019-10-31T18:55:47+02:00
15576,"Висок, тъмен и опасен",,,"Хедър Греъм","Мица Пепеланова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-751-4,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Екатерина Костова",,,,,,Еми,,2021-07-21T10:23:19+03:00,2021-07-21T10:29:49+03:00
10210,"Огън и лед",,,"Робърт Паркър","Дора Барова",,хартия,240,мека,,"·········· Криминална проза",954-8240-97-1,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-11T10:49:34+03:00,2020-10-14T15:46:39+03:00
1006,"Открадни си свят",,,"Колин Грийнланд","Юлиян Стойнов",,хартия,448,мека,"Космическа фантастика","···················· Научна фантастика",954-585-133-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T12:59:37+02:00,2020-09-06T12:27:47+03:00
1013,"Наследството на завоевателите",,,"Тимъти Зан","Венцислав Божилов",,хартия,272,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-116-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:35:30+02:00,2017-06-28T11:08:19+03:00
3808,"Кадифеният губернатор",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-729-076-2,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,,,Еми,,2017-11-28T22:21:13+02:00,2019-08-31T17:38:50+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
1001,Комар,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Военна фантастика","···················· Научна фантастика",954-585-176-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:33:13+02:00,2017-06-01T13:27:30+03:00
1011,"Императорската гвардия",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,352,мека,"Военна фантастика","···················· Научна фантастика",954-585-131-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:14:48+02:00,2017-06-01T14:23:16+03:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
15812,"Мечката и драконът",,"първа част","Том Кланси","Павел Талев; Борис Христов",,хартия,672,мека,"Политически трилър","·········· Трилър",954-733-212-0,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:01:25+03:00,2021-08-31T09:34:36+03:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
6154,"Френски акцент",,,"Патриша Корнуел","Емилия Масларова",,хартия,384,мека,,"·········· Трилър",954-585-152-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,debora,2018-06-12T15:30:52+03:00,2019-11-23T16:11:41+02:00
1012,Сайтин,,,"К. Дж. Чери","Крум Бъчваров",,хартия,672,Мека,,"···················· Научна фантастика",954-585-122-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T19:30:36+02:00,2019-01-16T07:29:31+02:00
1023,"Братя по оръжие",,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,272,Мека,,"···················· Научна фантастика",954-585-074-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-30T20:53:55+02:00,2017-05-29T22:22:21+03:00
3772,"Сага за войната на разлома","Чиракът на магьосника; Майстор магьосник","том 1","Реймънд Фийст","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи","···················· Фентъзи",954-585-138-4,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T08:22:16+02:00,2017-11-27T15:28:46+02:00
768,"Летен прилив",,,"Чарлс Шефилд","Георги Стоянов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",954-585-106-6,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:16:29+02:00,2021-09-30T06:50:33+03:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
2563,Експлозивно,,,"Матю Райли","Крум Бъчваров",,хартия,384,Мека,"Приключенска литература","·········· Трилър",954-585-145-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Ripcho,,2017-07-23T12:12:22+03:00,2017-07-26T12:51:32+03:00
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
13586,Уилт,,,"Том Шарп","Светла Христова",,хартия,280,мека,,"·········· Хумор и сатира",954-528-194-4,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2020-09-09T09:27:59+03:00,2020-09-16T19:34:36+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
5930,Китаецът,,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Трилър",954-729-096-7,"Crime & Mystery",първо,Атика,2000,,,,,,"""Атика""",,Еми,,2018-05-27T22:23:23+03:00,2024-02-04T15:18:37+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00