id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13,"Чупливи неща",,,"Нийл Геймън","Росица Панайотова",,хартия,384,мека,Фантастика,"···················· Фентъзи",978-954-585-849-9,,първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,vog,,2015-03-26T22:14:24+02:00,2022-01-29T14:52:02+02:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
187,"Часът на дракона",,,"Роберт Хоуърд","Ана Периклийска",,хартия,144,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-513-002-4,"Конан Варварина","първо (не е указано)","Издателска къща „Бева-Прес“",1992,,,,,,,,dao,,2016-12-04T18:07:34+02:00,2021-07-14T16:28:20+03:00
320,"Животът на Пи",,,"Ян Mартел","Магдалена Куцарова-Леви",,хартия,368,мека,"Приключенска литература","···················· Фентъзи",978-954-733-752-7,,второ,"ИК „Прозорец“ ЕООД",2012,,"Марта Владова",,,,"Ясен Панов",,dao,,2016-12-22T08:34:06+02:00,2017-09-07T23:58:03+03:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
449,"Побеждавай, Уилум!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,304,мека,"Детска литература","···················· Фентъзи",978-954-27-0153-8,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:34:20+02:00,2017-07-28T00:07:20+03:00
450,"Бягай, Магьоснико!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,285,мека,"Детска литература","···················· Фентъзи",978-954-27-0158-3,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:54:15+02:00,2017-07-28T00:14:46+03:00
451,"Вярвай, Рицарю!",,,"Стив Барлоу; Стив Скидмор","Надя Тодорова",,хартия,272,мека,"Детска литература","···················· Фентъзи",978-954-27-0155-2,"Легенди за Тъмната гора",първо,"Егмонт България",2009,,"Албена Киранова",,,,"Анди Паркър","Фиона Ланд",monstergodness,,2017-01-02T05:09:50+02:00,2017-07-28T00:20:47+03:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
495,"Замъкът на лорд Валънтайн",,"книга 2","Робърт Силвърбърг","Борис Миндов",,хартия,376,мека,"Научна фантастика; Фентъзи","···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T21:20:14+02:00,2017-01-03T21:20:14+02:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
523,"Магьосникът от Землемория",,,"Урсула Ле Гуин","Катя Петрова",,хартия,232,мека,Фентъзи,"···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Христина Кочемидова","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,petya_pe,,2017-01-04T21:41:54+02:00,2020-05-22T22:12:44+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
647,"Машина за знамения",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи","···················· Фентъзи",978-954-733-716-9,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,monstergodness,,2017-01-09T17:02:53+02:00,2022-01-18T19:41:15+02:00
684,"Последното желание",,,"Анджей Сапковски","Васил Велчев",,хартия,368,мека,,"···················· Фентъзи",978-954-761-311-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T20:53:45+02:00,2022-12-10T19:55:39+02:00
685,"Меч на съдбата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-332-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-11T21:07:35+02:00,2022-12-10T19:56:32+02:00
688,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,404,мека,,"···················· Фентъзи",978-954-761-404-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Стела Зидарова",,,,,,Ripcho,,2017-01-11T21:40:49+02:00,2022-12-10T19:57:18+02:00
697,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-429-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T18:17:25+02:00,2022-12-10T19:58:00+02:00
699,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,456,мека,,"···················· Фентъзи",978-954-761-435-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:10:33+02:00,2022-12-10T19:58:36+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
702,"Господарката на езерото",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,376,мека,,"···················· Фентъзи",978-954-761-465-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T20:51:40+02:00,2022-12-10T20:00:21+02:00
703,"Господарката на езерото",,"том 2","Анджей Сапковски","Васил Велчев",,хартия,336,мека,,"···················· Фентъзи",978-954-761-469-7,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T21:03:47+02:00,2022-12-10T20:02:00+02:00
704,"Нещо приключва, нещо започва",,,"Анджей Сапковски","Васил Велчев",,хартия,396,мека,,"···················· Фентъзи",978-954-761-479-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Ripcho,,2017-01-12T21:24:29+02:00,2022-12-10T19:54:49+02:00
731,"Тъмният свят",,,"Хенри Катнър","Снежана Димитрова",,хартия,156,мека,фентъзи,"···················· Фентъзи",,Fantasy,,"ИК „Грифон“",1993,,,,,,,,ugaday,,2017-01-14T17:10:13+02:00,2017-01-14T17:10:13+02:00
735,"Гук и драконовите хора",,"книга 1","Ричард Д. Еванс","Румяна Божкова",,хартия,296,мека,Фентъзи,"···················· Фентъзи",954-513-007-5,Фантастика,,"„Бистра 2“ — Бева Прес",1992,,"Дечко Миланов",,,,"Радослав Рашев",,ugaday,,2017-01-14T19:48:13+02:00,2017-10-10T11:15:46+03:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
823,"Приказни песни",,,"Джордж Р. Р. Мартин","Милко Стоименов",,хартия,816,Мека,,"···················· Фентъзи",978-954-655-620-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T17:50:45+02:00,2017-07-17T14:56:33+03:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
861,"Създателят на вселени",,,"Филип Хосе Фармър","Иван Златарски",,хартия,208,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:41:37+02:00,2017-07-13T13:18:50+03:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
863,"Частен космос; Зад стените на Тера",,,"Филип Хосе Фармър","Иван Златарски",,хартия,400,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:45+02:00,2020-11-16T11:42:54+02:00
864,"Невъзможен свят",,,"Филип Хосе Фармър","Иван Златарски",,хартия,224,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:21+02:00,2017-07-13T13:30:35+03:00
865,"Последният удар",,,"Филип Хосе Фармър","Иван Златарски",,хартия,288,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:54+02:00,2017-07-13T13:33:47+03:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00
870,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,400,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:56:07+02:00,2017-07-07T10:04:34+03:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
896,"Магьоснически гамбит",,,"Дейвид Едингс","Здравка Евтимова",,хартия,288,мека,"Епично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-24T15:35:40+02:00,2017-07-13T14:46:41+03:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
913,Стрелецът,,,"Стивън Кинг","Милко Стоименов",,хартия,208,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","954-409-158-0 (не е отпечатан)",,"първо (не е указано)","ИК „Плеяда“",1998,,"Весела Прошкова",,,,"Michael Whelan",,Rinaldo,,2017-01-25T23:33:50+02:00,2022-11-26T11:23:30+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
915,Пустош,,,"Стивън Кинг","Милко Стоименов; Весела Прошкова; Юлия Чернева",,хартия,448,мека,,"···················· Фентъзи",,,"първо издание","ИК „Плеяда“",1998,,"Весела Прошкова",,,,,,Rinaldo,,2017-01-25T23:42:34+02:00,2022-10-31T17:00:07+02:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
919,"Изгубени гласове",,"книга 1","Стивън Кинг","Адриан Лазаровски",,хартия,480,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Научно фентъзи и технофентъзи; Митологично фентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:19:00+02:00,2023-10-21T21:52:47+03:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
946,Потомци,,,"Матю Кърби","не е указан",,хартия,280,мека,"Детско и младежко фентъзи; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-406-2,,"първо (не е указано)","Издателство ЕРА",2016,,"Евгения Мирева",,,,,,Еми,,2017-01-28T11:13:34+02:00,2022-08-23T11:41:02+03:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
965,"Лъвовете на Ал-Расан",,,"Гай Гавриел Кай","Силвана Миланова",,хартия,512,Мека,,"···················· Фентъзи",954-585-339-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:49:24+02:00,2017-06-29T14:46:23+03:00
966,"Мечът на Ликтора",,,"Джийн Улф","Милена Илиева",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-362-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:12+02:00,2019-03-14T21:04:00+02:00
967,"Цитаделата на Аутарха",,,"Джийн Улф","Венцислав Божилов",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-371-9,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:42+02:00,2017-07-03T11:13:35+03:00
974,"Ноктите на Помирителя",,,"Джийн Улф","Росен Рашков",,хартия,288,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-277-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:31:01+02:00,2019-03-14T21:00:55+02:00
975,"Сянката на Инквизитора",,,"Джийн Улф","Ивелин Иванов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-269-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:36:44+02:00,2019-03-16T17:06:37+02:00
988,"Билбо Бегинс или дотам и обратно",,,"Дж. Р. Р. Толкин","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,320,мека,"Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Лазарова","Петър Чуклев",,petya_pe,,2017-01-28T18:18:13+02:00,2020-08-04T09:31:53+03:00
989,"Многоръкият бог на Далайна",,,"Святослав Логинов","Иван Тотоманов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-203-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,,,,,,,Ripcho,,2017-01-28T18:20:06+02:00,2017-06-29T18:28:46+03:00