id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
11715,Александър,"Добродетелите на войната",,"Стивън Пресфийлд","Крум Бъчваров",,хартия,384,мека,"Исторически роман; Епос","·········· Исторически романи и повести",978-954-655-891-6,,първо,"ИК „БАРД“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2020-01-25T10:10:07+02:00,2021-05-08T13:53:26+03:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
15257,"Българските славяни. Митология и религия","(Светогледен анализ)",,"Анани Стойнев",,,хартия,144,мека,"Българска история; Митове, легенди, епос","···················· Българска историческа проза",,,първо,"Държавно издателство „Народна просвета“",1988,,"Майя Харалампиева",,"Петър Терзиев",,"Вени Кантарджиева",,Еми,,2021-06-02T06:37:30+03:00,2021-06-02T06:47:28+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
5837,Енеида,,,"Публий Вергилий Марон","Борис Тонков",,хартия,372,мека,"Епос; Поема","···················· Антична литература",,,първо,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Газдов",,Karel,,2018-05-18T02:07:54+03:00,2018-05-23T23:24:58+03:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
7917,"Истории от Маорските земи",,,"Алфред Грейс","Мария Йоцова",,хартия,304,мека,"Класическа проза (ХX век); Епос; Фолклорно предание","···················· Митове, легенди, епос",978-954-690-049-4,,първо,"Издателство ДЕЛАКОРТ",2015,,"Мила Иванова",,,,,,debora,,2018-11-19T21:10:03+02:00,2018-11-20T20:21:32+02:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
7829,Кралят-воин,,,"Крис Бънч","Валерий Русинов",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-618-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T11:10:14+02:00,2018-11-12T11:37:13+02:00
7828,Кралят-демон,,,"Крис Бънч","Валерий Русинов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-610-6,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T11:02:48+02:00,2018-11-12T11:32:23+02:00
7827,Кралят-маг,,,"Крис Бънч","Валерий Русинов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-600-9,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T10:53:31+02:00,2018-11-12T11:25:21+02:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
4755,Махабхарата,"Разказана от Кришна Дхарма",,"Вяса; Кришна Дхарма","Петя Манолова",,хартия,1062,твърда,"Епос; Митология; Свещен текст","···················· Митове, легенди, епос",978-619-90735-0-6,,първо,"Вита Рама ООД",2017,,"Климент Моллов",,,,"Giampaolo Tomassetti","Christopher Glenn",NomaD,,2018-02-24T23:44:12+02:00,2020-06-30T10:02:10+03:00
10736,"Махабхарата; Рамаяна",,,,"Сати Кумар; Марко Ганчев",,хартия,484,"твърда с обложка","Епос; Източна философия; Митология; Философия","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Сати Кумар","Блага Димитрова","Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,NMereva,2019-08-15T10:15:08+03:00,2019-11-23T16:33:21+02:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
7350,"Мисията на шута",,,"Робин Хоб","Валерий Русинов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-980-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:16:04+03:00,2018-10-02T14:00:00+03:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
11315,Панчатантра,,,,"Йордан Милев",,хартия,,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,второ,"Народна младеж",1981,,"Радко Радков","Людмила Харманджиева","Иван Стоилов","Гинка Григорова","Иван Кьосев","Иван Кьосев",Karel,,2019-11-13T11:50:36+02:00,2019-12-06T14:05:44+02:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
9046,"Разказ за Децата на Хурин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,334,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-831-4,,,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,"Алън Лий",debora,,2019-03-03T08:33:20+02:00,2021-02-09T15:57:02+02:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
20564,"Старогръцки легенди и митове",,,"Н. А. Кун","Никола Мънков",,хартия,464,"твърда с обложка","Епос; Митология","···················· Митове, легенди, епос",,,трето,"Държавно издателство „Наука и изкуство“",1967,,"Ек. Пеева",,"Д. Донков","Ив. Якимова","А. Ангелов",,Еми,,2024-05-27T11:10:42+03:00,2024-05-27T11:41:19+03:00
4349,"Старогръцки митове и легенди",,,"Едуард Петишка","Мария Генова-Априлова",,хартия,224,Мека,"Митове, легенди, епос","·········· Детска литература",954-459-875-8,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-01-07T09:57:56+02:00,2018-01-07T10:27:40+02:00
7352,"Съдбата на Шута",,,"Робин Хоб","Венцислав Божилов",,хартия,784,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-655-019-4,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:51:46+03:00,2018-10-02T14:08:37+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
3147,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова",,хартия,304,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",54-585-016-7,,"трето (не е указано)","ИК „Бард“ ООД",1999,,"Любомир Николов",,,,,"Дж. Р. Р. Толкин",Ripcho,,2017-09-22T09:00:36+03:00,2019-03-02T06:44:17+02:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
16278,"Японски приказки",,,,"Надя Трендафилова",,хартия,60,мека,"Митове, легенди, епос; Традиционна словесност; Детска и юношеска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христина Василева",,"Петър Тончев","Маргарита Воденичарова",,Джани,Еми,,2021-11-24T13:15:11+02:00,2021-11-24T13:25:41+02:00
