id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20520,"Преследването на Аделайн",,,"Х. Д. Карлтън","Габриела Кожухарова",,хартия,624,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4630-7,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,,,Еми,,2024-05-20T09:59:34+03:00,2024-05-20T10:08:27+03:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
20246,"Тези брутални наслади",,,"Мика Немеревър","Гергана Дечева",,хартия,512,мека,,"·········· Трилър",978-619-92322-3-1,,,"Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-06T13:39:03+03:00,2024-04-06T14:06:04+03:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
20419,"Задънена улица",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-502-8,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-05-06T14:17:54+03:00,2024-05-06T14:26:15+03:00
19223,"Мадоните на Ленинград",,,"Дебра Дийн","Мариана Панова",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-28-4432-7,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-08-27T11:14:12+03:00,2023-08-27T11:24:07+03:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
20523,Адреналин,"Моите неразказани истории",,"Златан Ибрахимович; Луиджи Гарландо","Вера Петрова",,хартия,288,"мека със сгъвка","Спорт, фитнес; Мемоари; Документална проза","···················· Биографии и автобиографии",978-619-164-563-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Ива Манова",,,,"Сетимио Бенедузи",,Еми,,2024-05-20T18:56:45+03:00,2024-05-20T19:14:45+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
20369,"Зад прага на Ада",,,"Лий Бардуго","Йоана Гацова",,хартия,608,твърда,,"···················· Фентъзи",978-954-27-3050-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Sasha Vinogradova",,Silverkata,,2024-04-27T19:41:57+03:00,2024-04-27T19:59:20+03:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
17307,Дхаммапада,"Пътят на съвършенството",,,"Александър Димов","Александър Димов",цифров,,,"Философия; Източна философия; Свещен текст","···················· Древноизточна литература",,,,Читанка,2022,,,,,,,,zelenkroki,,2022-07-21T02:47:03+03:00,2022-08-06T19:00:39+03:00
20230,"Тетрадката на баща ми кмета",,,"Бойчо Ганев — Бонку",,,хартия,324,мека,,"···················· Мемоари",978-619-239-782-1,,първо,"Издателство „Авангард Прима“",2022,,,,,,,,Silverkata,,2024-04-04T16:30:50+03:00,2024-04-04T16:42:56+03:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
20116,"Подвизите на бригадир Жерар",,,"Артър Конан Дойл","Таня Балова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-153-429-6,"Библиотека за четене","първо (не е указано)","Издателство Паритет",2022,,,,,,,,Еми,,2024-03-12T09:01:51+02:00,2024-03-12T09:14:23+02:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
18575,"Непознат в града",,,,"Венцислав Божилов","Майкъл Корита",хартия,400,мека,,"·········· Трилър",978-619-03-0122-6,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2023-04-12T15:01:10+03:00,2023-04-12T15:19:23+03:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
17903,"Голямата странна градина",,,"Владимир Зарев",,,хартия,96,"твърда с обложка",,"···················· Романи и повести за деца",978-954-26-2208-6,,"ново преработено","Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-01T09:01:58+02:00,2022-11-01T09:09:24+02:00
18829,"Жаден за мъст",,,"Стивън Ледър","Радослав Христов",,хартия,336,мека,,"·········· Трилър",978-619-03-0059-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-06-03T08:21:54+03:00,2023-06-12T20:56:23+03:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
16611,"Нощта на откраднатите целувки",,,"Кейси Уест","Емилия Ничева-Карастойчева",,хартия,200,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-35-7526-8,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-01-31T09:16:47+02:00,2022-01-31T09:26:35+02:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
18942,"50 невероятни загадки",,,"Слави Панайотов",,,хартия,320,мека,,"···················· Българска документална проза",978-619-7511-23-9,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2023-06-27T09:12:19+03:00,2023-06-27T09:25:30+03:00
20190,"Да откраднеш „Мона Лиза“",,,"Джонатан Сантлофър","Мариана Христова",,хартия,456,мека,"Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-619-7625-45-5,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова",,,Еми,,2024-03-31T12:18:12+03:00,2024-03-31T12:29:59+03:00
17470,"Владетел на нощта",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-374-1,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-08-28T09:26:40+03:00,2022-08-28T09:34:36+03:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
14868,"Крадец в сенките",,,"Елизабет Хойт","Яна Лекарска",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-372-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T10:02:59+02:00,2022-03-05T11:17:52+02:00
19599,"Червен глад","Войната на Сталин срещу Украйна",,"Ан Апълбаум","Юлия Гешакова",,хартия,424,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0803-0; 978-619-01-0804-7",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-11-08T13:36:22+02:00,2023-11-08T20:30:27+02:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
16724,"Меденият изгрев над хълма",,,"Джо Томас","Надя Златкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-605-9,,"първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,Regi,,2022-02-26T17:05:58+02:00,2022-02-26T17:21:18+02:00
16118,"Градът на статуите",,,"Анна Гюрова",,,хартия,204,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Българско фентъзи","978-619- 7392-85-2","Нулева зона",първо,Ерго,2021,,"Сибин Майналовски; Мартин Христов",,,,"Елица Карабашлиева",,cattiva2511,,2021-10-16T08:09:04+03:00,2021-10-16T09:35:18+03:00
15983,"Загадката на стая 622",,,"Жоел Дикер","Красимир Петров",,хартия,544,мека,,"·········· Трилър",978-619-02-0838-9,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-02T07:41:34+03:00,2021-10-02T08:02:14+03:00
15092,"Невидимият живот на Ади Лару",,,"В. Е. Шуаб","Емилия Ничева-Карастойчева",,хартия,560,мека,,"···················· Фентъзи",978-954-357-488-9,,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-04-28T09:31:10+03:00,2021-04-28T09:41:14+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
15224,"Еми и Крадецът на сенки",,,"Марин Трошанов",,,хартия,248,мека,"Детска приключенска литература; Детско и младежко фентъзи; Мистично фентъзи; Роман за съзряването","···················· Българско фентъзи",978-954-283-502-8,,първо,"Сиела Норма АД",2021,,"Ива Колева",,,,"Ралица Мануилова",,cattiva2511,,2021-05-24T09:47:10+03:00,2021-05-24T09:59:56+03:00
16241,"Градче на име Коледа",,,"Холи Мартин","Мариана Христова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-389-665-3,,"първо (не е указано)","Издателство ЕРА",2021,,"Велислава Вълканова",,,,,,Еми,,2021-11-17T10:33:06+02:00,2021-11-17T10:40:17+02:00
15548,"Смъртоносна академия",,,"Наоми Новик","Надя Баева",,хартия,344,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-28-3513-4,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,Silverkata,2021-07-17T10:11:33+03:00,2022-09-16T21:58:07+03:00
18257,"Нощем в градината на доброто и злото",,,"Джон Берент","Катя Перчинкова",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",978-619-03-0104-2,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-01-21T13:51:53+02:00,2023-01-21T14:03:50+02:00
17888,"Котката и градът",,,"Ник Брадли","Явор Въжаров — Або",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-320-716-9,,първо,"Издателство „Рива“","2020 (не е указана)",,"Венцислав Божинов",,,,"Живко Петров","Mariko Aruga",Silverkata,,2022-10-30T08:58:35+02:00,2022-10-30T09:10:14+02:00
13720,Армада,,,"Ърнест Клайн","Катя Перчинкова",,хартия,400,мека,,"·········· Фантастика",978-954-783-273-2,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,,,,,"Емил Марков",,Еми,,2020-09-27T22:16:05+03:00,2022-02-22T21:10:38+02:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
18846,"Загадката на клиника „Стийн“",,,"П. Д. Джеймс","Явор Недев",,хартия,300,мека,"Криминална литература","·········· Криминална проза",978-954-28-3151-8,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:58:52+03:00,2023-06-06T12:33:51+03:00
16577,"Балада за пойни птици и змии",,,"Сюзан Колинс","Неза Михайлова; Илиян Лолов",,хартия,496,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",,,"първо (не е указано)",Екслибрис,2020,,,,,,"Тим О'Браян; Мина Ядкова",,Еми,,2022-01-25T17:57:58+02:00,2022-02-01T23:13:22+02:00
13380,"Откраднатото момиче",,,"Ренита де Силва","Цветана Тодорова Генчева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-333-8,"Световни бестселъри",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:06:25+03:00,2020-08-15T17:11:58+03:00
19960,"Мадам Пикасо",,,"Ан Жирар","Маргарита Терзиева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-7596-05-2,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова",,,Regi,,2024-02-10T20:04:30+02:00,2024-02-10T20:19:14+02:00
13963,"Точно по пладне",,,"Нора Робъртс","Ивайла Русева Божанова",,хартия,424,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-323-9,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-11-01T13:09:44+02:00,2020-11-01T13:18:28+02:00
14377,"Нова надежда",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-614-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-01-02T07:51:47+02:00,2021-01-02T07:58:42+02:00
2625,"Как да бъдеш чужденец; Как да бъдеш упадъчен",,,"Джордж Майкс","Жечка Георгиева",,хартия,176,мека,,"·········· Хумор и сатира",978-619-02-0605-7,,"второ (не е указано)","ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров","Никълас Бентли",tony47,,2017-07-30T14:46:59+03:00,2021-04-15T08:10:43+03:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
17345,"Лимонов сладкиш с маково семе",,,"Кристина Кампос","Мариана Китипова",,хартия,352,мека,"Дамска проза","···················· Съвременни романи и повести",978-954-26-1861-4,,първо,"Издателска къща „Хермес“","2019; 2021",,,,,,,,Еми,,2022-07-30T14:51:12+03:00,2022-07-30T15:00:52+03:00
15316,"Крадецът на ягоди",,,"Джоан Харис","Мая Ненчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-243-042-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Любослава Русева",,,,"Буян Филчев",,Еми,,2021-06-12T14:11:39+03:00,2021-06-12T14:19:07+03:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
8944,"Да завладееш мистър Бриджъртън. Епилог 2",,,"Джулия Куин",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-02-19T09:47:34+02:00,2021-03-20T06:25:08+02:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
17898,"Град на светлината",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-655-913-5,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-10-31T09:37:00+02:00,2022-10-31T09:44:38+02:00
10349,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,112,твърда,"Класическа проза (XX век); Социална драма; Любов и романтика","···················· Българска класика: романи и повести",978-954-28-2830-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,debora,,2019-06-26T00:29:06+03:00,2020-04-30T10:47:38+03:00
11881,"Мадам Пилинска и тайната на Шопен",,,"Ерик-Еманюел Шмит","Петър Герджиков",,хартия,96,мека,,"···················· Съвременни романи и повести",978-619-7516-00-5,"Безкрайна проза",първо,"Леге Артис",2019,,"Галина Меламед",,,,"Лъчезар Владимиров",,debora,,2020-02-24T23:01:06+02:00,2022-03-26T18:33:56+02:00
11661,"Дракончето с шоколадово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-157-329-5,"Ибис kids",първо,"Издателство „Ибис“",2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-01-18T14:18:45+02:00,2024-03-08T06:59:40+02:00
18864,"Около Ирландия с хладилник",,,"Тони Хоукс","Зорница Христова",,хартия,304,мека,"Хумористичен роман","·········· Хумор и сатира",978-619-00-0900-9,,"първо (не е указано)","Издателство Фабер",2019,,"Нейко Генчев",,,,,,Еми,,2023-06-09T09:09:01+03:00,2023-06-09T09:25:00+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
9180,Надарен,,,"Лорън Блейкли","Ronkata; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-03-17T23:17:34+02:00,2021-03-20T06:24:46+02:00
17277,"Влад Талтош","Убиец на свободна практика","том 5","Стивън Бруст","Иван Иванов",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-914-2,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2022-07-09T20:12:02+03:00,2022-07-22T19:52:39+03:00
12152,"Град от месинг",,,"С. А. Чакраборти","Вера Паунова",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-327-1,,първо,"Издателство „Ибис“",2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-03-26T11:11:12+02:00,2022-09-10T10:16:27+03:00
11546,"Крадецът на целувки",,,"Л. Дж. Шен","Елена Пенева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3003-0,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Silverkata,,2019-12-27T18:01:28+02:00,2021-04-05T08:45:11+03:00
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
6622,"Дребни радости човешки",Сонети,,"Борис Младенов — Young",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",,,първо,"ИД „Принт“",2018,,,,,,,,zelenkroki,,2018-07-19T00:09:08+03:00,2022-07-28T09:48:31+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
9605,"Как да надхитриш принца на Хаоса",,"Урок шести","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862860,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:27:25+03:00,2019-05-09T22:54:10+03:00